# file name; noise; peak f.; mag.; duration
20210106120027863_ALFAPCE-R0_met.fits;1.4647;26500.5;11.7522;0.341333
20210106120009943_ALFAPCE-R0_snap.fits;1.30899;26471.2;1.33797;0
20210106120110018_ALFAPCE-R0_snap.fits;1.43682;26500.5;1.45435;0
20210106120210093_ALFAPCE-R0_snap.fits;1.41497;26465.3;1.68094;0
20210106120332354_ALFAPCE-R0_met.fits;1.35945;26484.4;2.73878;0.170667
20210106120354711_ALFAPCE-R0_met.fits;1.47872;26512.2;4.03172;0.170667
20210106120404098_ALFAPCE-R0_met.fits;1.37276;26503.4;5.51539;1.024
20210106120310167_ALFAPCE-R0_snap.fits;1.39034;26519.5;1.47696;0
20210106120410242_ALFAPCE-R0_snap.fits;1.59071;26497.6;1.37956;0
20210106120552983_ALFAPCE-R0_met.fits;1.35923;26509.3;2.76387;0.170667
20210106120510317_ALFAPCE-R0_snap.fits;1.50265;26532.7;1.37103;0
20210106120610391_ALFAPCE-R0_snap.fits;1.44641;26537.1;1.28892;0
20210106120727021_ALFAPCE-R0_met.fits;1.38165;26509.3;6.20939;0.170667
20210106120710466_ALFAPCE-R0_snap.fits;1.83357;26465.3;1.39889;0
20210106120810541_ALFAPCE-R0_snap.fits;1.27295;26507.8;1.17582;0
20210106120910615_ALFAPCE-R0_snap.fits;1.39577;26491.7;1.22121;0
20210106121010690_ALFAPCE-R0_snap.fits;1.47139;26531.2;1.44136;0
20210106121110765_ALFAPCE-R0_snap.fits;1.65973;26534.2;1.22288;0
20210106121210839_ALFAPCE-R0_snap.fits;1.3932;26466.8;1.22231;0
20210106121310914_ALFAPCE-R0_snap.fits;1.57255;26516.6;1.23974;0
20210106121410989_ALFAPCE-R0_snap.fits;1.86959;26475.6;1.39781;0
20210106121511063_ALFAPCE-R0_snap.fits;1.46972;26535.6;1.14636;0
20210106121643906_ALFAPCE-R0_met.fits;1.52927;26515.1;3.53775;0.170667
20210106121611138_ALFAPCE-R0_snap.fits;1.33921;26518.1;1.2549;0
20210106121711213_ALFAPCE-R0_snap.fits;1.52872;26475.6;1.09962;0
20210106121816919_ALFAPCE-R0_met.fits;1.49002;26504.9;3.04367;0.170667
20210106121811287_ALFAPCE-R0_snap.fits;1.4845;26521;1.72702;0
20210106121911362_ALFAPCE-R0_snap.fits;1.48471;26465.3;1.24263;0
20210106122011437_ALFAPCE-R0_snap.fits;1.47947;26494.6;1.38431;0
20210106122111511_ALFAPCE-R0_snap.fits;1.3744;26543;1.30785;0
20210106122211586_ALFAPCE-R0_snap.fits;1.39148;26466.8;1.52977;0
20210106122311661_ALFAPCE-R0_snap.fits;1.51996;26484.4;1.42891;0
20210106122440237_ALFAPCE-R0_met.fits;1.40617;26516.6;3.53389;0.170667
20210106122447575_ALFAPCE-R0_met.fits;1.21803;26510.7;3.84056;0.170667
20210106122411735_ALFAPCE-R0_snap.fits;1.48343;26541.5;1.22773;0
20210106122511810_ALFAPCE-R0_snap.fits;1.48454;26515.1;1.14496;0
20210106122611885_ALFAPCE-R0_snap.fits;1.22632;26531.2;1.4476;0
20210106122710082_ALFAPCE-R0_met.fits;1.48542;26513.7;3.75566;0.170667
20210106122739095_ALFAPCE-R0_met.fits;1.38106;26504.9;3.1583;0.170667
20210106122711959_ALFAPCE-R0_snap.fits;1.47505;26487.3;1.38974;0
20210106122822615_ALFAPCE-R0_met.fits;1.28706;26500.5;2.79244;0.170667
20210106122907159_ALFAPCE-R0_met.fits;1.66112;26516.6;3.40435;0.512
20210106122812034_ALFAPCE-R0_snap.fits;1.3777;26534.2;1.22711;0
20210106122925933_ALFAPCE-R0_met.fits;1.4547;26515.1;5.84521;0.341333
20210106122912109_ALFAPCE-R0_snap.fits;1.67343;26529.8;0.885659;0
20210106123012183_ALFAPCE-R0_snap.fits;1.27309;26449.2;1.17528;0
20210106123112258_ALFAPCE-R0_snap.fits;1.35947;26534.2;1.35905;0
20210106123212333_ALFAPCE-R0_snap.fits;1.53868;26512.2;1.03453;0
20210106123344834_ALFAPCE-R0_met.fits;1.25339;26481.4;2.55862;0.170667
20210106123312407_ALFAPCE-R0_snap.fits;1.27512;26523.9;1.07819;0
20210106123507095_ALFAPCE-R0_met.fits;1.22787;26510.7;5.34991;0.341333
20210106123412482_ALFAPCE-R0_snap.fits;1.58478;26459.5;1.51594;0
20210106123548909_ALFAPCE-R0_met.fits;1.54739;26509.3;5.13054;0.341333
20210106123558978_ALFAPCE-R0_met.fits;1.52074;26509.3;4.31386;0.170667
20210106123512557_ALFAPCE-R0_snap.fits;1.4692;26523.9;1.37392;0
20210106123612631_ALFAPCE-R0_snap.fits;1.66342;26459.5;1.62163;0
20210106123712706_ALFAPCE-R0_snap.fits;1.23048;26529.8;1.50096;0
20210106123812781_ALFAPCE-R0_snap.fits;1.50663;26538.6;1.38189;0
20210106123912855_ALFAPCE-R0_snap.fits;1.32805;26519.5;1.20333;0
20210106124012930_ALFAPCE-R0_snap.fits;1.60914;26466.8;1.12239;0
20210106124113005_ALFAPCE-R0_snap.fits;1.45264;26491.7;1.47007;0
20210106124213079_ALFAPCE-R0_snap.fits;1.60692;26460.9;1.48321;0
20210106124313154_ALFAPCE-R0_snap.fits;1.55332;26513.7;1.38931;0
20210106124504087_ALFAPCE-R0_met.fits;1.4676;26496.1;3.15351;0.170667
20210106124413229_ALFAPCE-R0_snap.fits;1.44642;26456.5;1.16861;0
20210106124523373_ALFAPCE-R0_met.fits;1.39134;26540;4.45202;0.170667
20210106124526786_ALFAPCE-R0_met.fits;1.47958;26512.2;3.9146;0.170667
20210106124513303_ALFAPCE-R0_snap.fits;1.27434;26526.9;1.37792;0
20210106124615426_ALFAPCE-R0_met.fits;1.6143;26496.1;8.83603;0.170667
20210106124620887_ALFAPCE-R0_met.fits;1.35051;26509.3;3.48827;0.170667
20210106124613378_ALFAPCE-R0_snap.fits;1.63763;26497.6;1.15932;0
20210106124713453_ALFAPCE-R0_snap.fits;1.32295;26485.8;1.07765;0
20210106124813527_ALFAPCE-R0_snap.fits;1.61599;26494.6;1.4126;0
20210106124913602_ALFAPCE-R0_snap.fits;1.47339;26456.5;1.09628;0
20210106125043885_ALFAPCE-R0_met.fits;1.5413;26490.2;3.75491;0.512
20210106125013677_ALFAPCE-R0_snap.fits;1.437;26525.4;1.445;0
20210106125207341_ALFAPCE-R0_met.fits;1.34053;26510.7;4.79876;1.024
20210106125113751_ALFAPCE-R0_snap.fits;1.41638;26521;1.05363;0
20210106125213826_ALFAPCE-R0_snap.fits;1.16932;26502;0.96492;0
20210106125313901_ALFAPCE-R0_snap.fits;1.06708;26513.7;1.09086;0
20210106125413975_ALFAPCE-R0_snap.fits;1.79752;26528.3;1.46787;0
20210106125522413_ALFAPCE-R0_met.fits;1.2473;26509.3;2.91173;0.170667
20210106125607981_ALFAPCE-R0_met.fits;1.16037;26528.3;14.3306;1.024
20210106125514050_ALFAPCE-R0_snap.fits;1.4326;26466.8;1.39548;0
20210106125614125_ALFAPCE-R0_snap.fits;1.54124;26490.2;1.17887;0
20210106125714199_ALFAPCE-R0_snap.fits;1.56774;26490.2;1.03167;0
20210106125814274_ALFAPCE-R0_snap.fits;1.23755;26518.1;1.2936;0
20210106125914349_ALFAPCE-R0_snap.fits;1.42275;26485.8;1.27298;0
