# file name; noise; peak f.; mag.; duration
20210106110005463_ALFAPCE-R0_snap.fits;1.04291;26503.4;0.963324;0
20210106110105538_ALFAPCE-R0_snap.fits;1.2824;26485.8;1.39875;0
20210106110205613_ALFAPCE-R0_snap.fits;1.23038;26545.9;1.10746;0
20210106110305687_ALFAPCE-R0_snap.fits;1.57315;26535.6;1.31968;0
20210106110408834_ALFAPCE-R0_met.fits;1.42664;26526.9;3.96308;0.341333
20210106110405762_ALFAPCE-R0_snap.fits;1.48373;26478.5;1.34606;0
20210106110505837_ALFAPCE-R0_snap.fits;1.41003;26487.3;1.13966;0
20210106110605911_ALFAPCE-R0_snap.fits;1.28049;26523.9;1.187;0
20210106110734487_ALFAPCE-R0_met.fits;1.15001;26516.6;3.00107;0.341333
20210106110738242_ALFAPCE-R0_met.fits;1.28127;26504.9;4.03628;0.341333
20210106110705986_ALFAPCE-R0_snap.fits;1.43954;26452.1;1.09484;0
20210106110806061_ALFAPCE-R0_snap.fits;1.54164;26453.6;1.30909;0
20210106110906135_ALFAPCE-R0_snap.fits;1.45496;26531.2;1.31779;0
20210106111035906_ALFAPCE-R0_met.fits;1.38115;26512.2;14.9976;0.341333
20210106111006210_ALFAPCE-R0_snap.fits;1.42136;26502;1.24028;0
20210106111106285_ALFAPCE-R0_snap.fits;1.41314;26499;1.24215;0
20210106111241005_ALFAPCE-R0_met.fits;1.60496;26482.9;3.97333;0.170667
20210106111252951_ALFAPCE-R0_met.fits;1.40733;26518.1;2.90496;0.170667
20210106111206359_ALFAPCE-R0_snap.fits;1.58989;26543;1.46742;0
20210106111313261_ALFAPCE-R0_met.fits;1.22162;26494.6;3.52999;0.341333
20210106111306434_ALFAPCE-R0_snap.fits;1.41981;26519.5;1.25418;0
20210106111443543_ALFAPCE-R0_met.fits;1.31964;26494.6;3.1193;0.170667
20210106111406509_ALFAPCE-R0_snap.fits;1.3732;26535.6;0.895458;0
20210106111506583_ALFAPCE-R0_snap.fits;1.28622;26477.1;1.32355;0
20210106111606658_ALFAPCE-R0_snap.fits;1.55451;26541.5;1.22773;0
20210106111706562_ALFAPCE-R0_met.fits;1.72196;26510.7;3.77476;0.170667
20210106111706733_ALFAPCE-R0_snap.fits;1.48057;26466.8;1.43307;0
20210106111837186_ALFAPCE-R0_met.fits;1.37093;26509.3;3.50476;0.170667
20210106111806807_ALFAPCE-R0_snap.fits;1.56717;26523.9;1.30728;0
20210106111906882_ALFAPCE-R0_snap.fits;1.40516;26469.7;1.1521;0
20210106112006957_ALFAPCE-R0_snap.fits;1.24712;26484.4;1.37042;0
20210106112107031_ALFAPCE-R0_snap.fits;1.45647;26545.9;1.61212;0
20210106112207277_ALFAPCE-R0_met.fits;1.38391;26502;4.50612;0.170667
20210106112207106_ALFAPCE-R0_snap.fits;1.51982;26449.2;1.28509;0
20210106112307181_ALFAPCE-R0_snap.fits;1.48721;26497.6;1.01621;0
20210106112407255_ALFAPCE-R0_snap.fits;1.599;26522.5;1.33986;0
20210106112551191_ALFAPCE-R0_met.fits;1.65086;26521;8.23086;0.341333
20210106112507330_ALFAPCE-R0_snap.fits;1.52103;26450.7;1.06114;0
20210106112607063_ALFAPCE-R0_met.fits;1.63573;26513.7;3.40702;0.341333
20210106112607405_ALFAPCE-R0_snap.fits;1.42474;26493.2;1.17027;0
20210106112707479_ALFAPCE-R0_snap.fits;1.36817;26456.5;1.41802;0
20210106112807554_ALFAPCE-R0_snap.fits;1.21894;26462.4;1.4722;0
20210106112907629_ALFAPCE-R0_snap.fits;1.3391;26503.4;6.34705;0
20210106113004631_ALFAPCE-R0_met.fits;1.49806;26513.7;3.17908;1.70667
20210106113007703_ALFAPCE-R0_snap.fits;1.72497;26518.1;1.20369;0
20210106113141911_ALFAPCE-R0_met.fits;1.49863;26488.8;3.69217;1.87733
20210106113107778_ALFAPCE-R0_snap.fits;1.35194;26529.8;1.43515;0
20210106113207853_ALFAPCE-R0_snap.fits;1.24678;26472.7;1.21016;0
20210106113344279_ALFAPCE-R0_met.fits;1.52713;26497.6;3.98405;0.170667
20210106113307927_ALFAPCE-R0_snap.fits;1.46933;26468.3;1.16069;0
20210106113408002_ALFAPCE-R0_snap.fits;1.57673;26488.8;1.18193;0
20210106113525314_ALFAPCE-R0_met.fits;1.43849;26494.6;4.79529;0.170667
20210106113508077_ALFAPCE-R0_snap.fits;1.79393;26458;1.89577;0
20210106113608151_ALFAPCE-R0_snap.fits;1.4455;26519.5;1.2566;0
20210106113708226_ALFAPCE-R0_snap.fits;1.69776;26528.3;1.54428;0
20210106113834242_ALFAPCE-R0_met.fits;1.59928;26509.3;3.72074;0.170667
20210106113808301_ALFAPCE-R0_snap.fits;1.51725;26519.5;1.25869;0
20210106113908375_ALFAPCE-R0_snap.fits;1.49278;26506.3;1.23415;0
20210106114009303_ALFAPCE-R0_met.fits;1.43659;26497.6;3.71463;0.341333
20210106114008450_ALFAPCE-R0_snap.fits;1.45625;26515.1;1.74509;0
20210106114108525_ALFAPCE-R0_snap.fits;1.49339;26453.6;1.41971;0
20210106114208599_ALFAPCE-R0_snap.fits;1.57938;26502;1.14583;0
20210106114308674_ALFAPCE-R0_snap.fits;1.26546;26456.5;1.00138;0
20210106114408749_ALFAPCE-R0_snap.fits;1.55667;26512.2;1.04607;0
20210106114508823_ALFAPCE-R0_snap.fits;1.49126;26471.2;1.65612;0
20210106114608898_ALFAPCE-R0_snap.fits;1.64424;26507.8;1.20797;0
20210106114756759_ALFAPCE-R0_met.fits;1.45763;26497.6;12.6713;0.853333
20210106114805293_ALFAPCE-R0_met.fits;1.12597;26504.9;27.4807;0.341333
20210106114708973_ALFAPCE-R0_snap.fits;1.67249;26465.3;1.53038;0
20210106114809047_ALFAPCE-R0_snap.fits;1.46223;26482.9;1.25323;0
20210106114909122_ALFAPCE-R0_snap.fits;1.56811;26510.7;1.46805;0
20210106115009197_ALFAPCE-R0_snap.fits;1.60787;26526.9;1.18282;0
20210106115109271_ALFAPCE-R0_snap.fits;1.2759;26544.4;1.2876;0
20210106115209346_ALFAPCE-R0_snap.fits;1.51962;26513.7;1.48614;0
20210106115309421_ALFAPCE-R0_snap.fits;1.51637;26515.1;1.30797;0
20210106115409495_ALFAPCE-R0_snap.fits;1.54239;26477.1;0.977359;0
20210106115509570_ALFAPCE-R0_snap.fits;1.71975;26458;1.19701;0
20210106115609645_ALFAPCE-R0_snap.fits;1.43345;26462.4;1.5561;0
20210106115709719_ALFAPCE-R0_snap.fits;1.25919;26537.1;1.1307;0
20210106115809794_ALFAPCE-R0_snap.fits;1.64001;26522.5;1.27725;0
20210106115909869_ALFAPCE-R0_snap.fits;1.63491;26468.3;1.09864;0
