# file name; noise; peak f.; mag.; duration
20210106135702466_ALFAPCE-R0_met.fits;1.55047;26523.9;3.67348;0.170667
20210106135914391_ALFAPCE-R0_met.fits;1.41093;26547.4;4.61968;0.341333
20210106135952279_ALFAPCE-R0_met.fits;1.19839;26488.8;2.96737;0.170667
20210106140018903_ALFAPCE-R0_snap.fits;1.68062;26519.5;1.20271;0
20210106140121026_ALFAPCE-R0_met.fits;1.42052;26516.6;3.67337;0.170667
20210106140118978_ALFAPCE-R0_snap.fits;1.34045;26544.4;1.35655;0
20210106140312471_ALFAPCE-R0_met.fits;1.49209;26472.7;3.5961;0.170667
20210106140219053_ALFAPCE-R0_snap.fits;1.54468;26519.5;1.5972;0
20210106140401282_ALFAPCE-R0_met.fits;1.4448;26507.8;4.80959;0.341333
20210106140319127_ALFAPCE-R0_snap.fits;1.5159;26453.6;1.47778;0
20210106140419202_ALFAPCE-R0_snap.fits;1.37185;26477.1;1.04152;0
20210106140519277_ALFAPCE-R0_snap.fits;1.33263;26450.7;1.16213;0
20210106140619351_ALFAPCE-R0_snap.fits;1.62018;26482.9;1.42807;0
20210106140719426_ALFAPCE-R0_snap.fits;1.22275;26519.5;1.17053;0
20210106140819501_ALFAPCE-R0_snap.fits;1.48783;26459.5;1.44907;0
20210106140919575_ALFAPCE-R0_snap.fits;1.28596;26450.7;1.15398;0
20210106141019650_ALFAPCE-R0_snap.fits;1.39659;26488.8;1.2929;0
20210106141119725_ALFAPCE-R0_snap.fits;1.39067;26531.2;1.30515;0
20210106141219799_ALFAPCE-R0_snap.fits;1.46552;26512.2;1.00859;0
20210106141328237_ALFAPCE-R0_met.fits;1.73758;26507.8;6.62443;0.512
20210106141319874_ALFAPCE-R0_snap.fits;1.24299;26449.2;1.36745;0
20210106141419949_ALFAPCE-R0_snap.fits;1.31795;26449.2;1.28171;0
20210106141520023_ALFAPCE-R0_snap.fits;1.70083;26531.2;1.44265;0
20210106141642967_ALFAPCE-R0_met.fits;1.2521;26513.7;3.00775;0.170667
20210106141646551_ALFAPCE-R0_met.fits;1.2335;26471.2;3.09275;0.170667
20210106141620098_ALFAPCE-R0_snap.fits;1.46953;26513.7;1.28657;0
20210106141720173_ALFAPCE-R0_snap.fits;1.43016;26455.1;1.12209;0
20210106141820247_ALFAPCE-R0_snap.fits;1.53365;26504.9;1.23506;0
20210106141920322_ALFAPCE-R0_snap.fits;1.36791;26528.3;0.973925;0
20210106142020397_ALFAPCE-R0_snap.fits;1.58187;26515.1;1.36686;0
20210106142120471_ALFAPCE-R0_snap.fits;1.26844;26458;1.44386;0
20210106142258263_ALFAPCE-R0_met.fits;1.20013;26526.9;6.74981;0.512
20210106142220546_ALFAPCE-R0_snap.fits;1.42636;26490.2;1.15071;0
20210106142320621_ALFAPCE-R0_snap.fits;1.48361;26544.4;1.62706;0
20210106142420695_ALFAPCE-R0_snap.fits;1.59887;26507.8;1.61702;0
20210106142520770_ALFAPCE-R0_snap.fits;1.37344;26487.3;1.42879;0
20210106142620333_ALFAPCE-R0_met.fits;1.48828;26541.5;3.42479;0.341333
20210106142620845_ALFAPCE-R0_snap.fits;1.43816;26497.6;1.08934;0
20210106142748055_ALFAPCE-R0_met.fits;1.58601;26509.3;3.2268;0.170667
20210106142720919_ALFAPCE-R0_snap.fits;1.31202;26478.5;1.14697;0
20210106142820994_ALFAPCE-R0_snap.fits;1.59079;26472.7;1.54068;0
20210106142921069_ALFAPCE-R0_snap.fits;1.53947;26503.4;1.13128;0
20210106143021143_ALFAPCE-R0_snap.fits;1.43218;26459.5;1.5024;0
20210106143121218_ALFAPCE-R0_snap.fits;1.83988;26525.4;1.40059;0
20210106143221293_ALFAPCE-R0_snap.fits;1.69273;26500.5;1.51894;0
20210106143321367_ALFAPCE-R0_snap.fits;1.52615;26543;1.37353;0
20210106143457965_ALFAPCE-R0_met.fits;1.67894;26506.3;8.94209;0.341333
20210106143421442_ALFAPCE-R0_snap.fits;1.39941;26488.8;0.977486;0
20210106143542167_ALFAPCE-R0_met.fits;1.31589;26521;4.25801;0.512
20210106143521517_ALFAPCE-R0_snap.fits;1.69851;26525.4;0.928377;0
20210106143621591_ALFAPCE-R0_snap.fits;1.38917;26471.2;1.1163;0
20210106143721666_ALFAPCE-R0_snap.fits;1.32471;26526.9;1.31345;0
20210106143821741_ALFAPCE-R0_snap.fits;1.16074;26499;1.36527;0
20210106143921815_ALFAPCE-R0_snap.fits;1.41172;26458;1.45568;0
20210106144021890_ALFAPCE-R0_snap.fits;1.29083;26468.3;1.62315;0
20210106144121965_ALFAPCE-R0_snap.fits;1.46974;26475.6;1.20952;0
20210106144222039_ALFAPCE-R0_snap.fits;1.49955;26547.4;1.2862;0
20210106144323309_ALFAPCE-R0_met.fits;1.38825;26504.9;2.94869;0.341333
20210106144414338_ALFAPCE-R0_met.fits;1.58428;26518.1;3.91666;0.170667
20210106144322114_ALFAPCE-R0_snap.fits;1.60597;26532.7;1.49723;0
20210106144443522_ALFAPCE-R0_met.fits;1.38068;26525.4;3.59327;0.170667
20210106144422189_ALFAPCE-R0_snap.fits;1.55578;26452.1;1.42229;0
20210106144522263_ALFAPCE-R0_snap.fits;1.43727;26482.9;1.43286;0
20210106144644525_ALFAPCE-R0_met.fits;1.33745;26496.1;3.21163;0.170667
20210106144704151_ALFAPCE-R0_met.fits;1.39133;26532.7;5.10107;0.170667
20210106144622338_ALFAPCE-R0_snap.fits;1.44155;26468.3;1.142;0
20210106144722413_ALFAPCE-R0_snap.fits;1.505;26463.9;1.26247;0
20210106144858157_ALFAPCE-R0_met.fits;1.67704;26523.9;3.80531;0.341333
20210106144822487_ALFAPCE-R0_snap.fits;1.61633;26490.2;0.989823;0
20210106144922562_ALFAPCE-R0_snap.fits;1.41048;26481.4;1.30433;0
20210106145022637_ALFAPCE-R0_snap.fits;1.564;26522.5;1.42267;0
20210106145122711_ALFAPCE-R0_snap.fits;1.39075;26466.8;1.11126;0
20210106145222786_ALFAPCE-R0_snap.fits;1.58534;26450.7;1.21515;0
20210106145322861_ALFAPCE-R0_snap.fits;1.62564;26452.1;1.31134;0
20210106145422935_ALFAPCE-R0_snap.fits;1.46023;26463.9;1.36708;0
20210106145523010_ALFAPCE-R0_snap.fits;1.43263;26458;1.43445;0
20210106145623085_ALFAPCE-R0_snap.fits;1.58692;26522.5;1.23936;0
20210106145723159_ALFAPCE-R0_snap.fits;1.27151;26513.7;1.46446;0
20210106145823234_ALFAPCE-R0_snap.fits;1.58319;26513.7;1.39489;0
20210106145923309_ALFAPCE-R0_snap.fits;2.18923;26507.8;1.24665;0
