# file name; noise; peak f.; mag.; duration
20210106125701911_ALFAPCE-R0_met.fits;1.26731;26512.2;4.9317;0.512
20210106125713517_ALFAPCE-R0_met.fits;1.39788;26532.7;8.25014;0.512
20210106130014423_ALFAPCE-R0_snap.fits;1.62378;26519.5;1.12917;0
20210106130114498_ALFAPCE-R0_snap.fits;1.58216;26512.2;1.81941;0
20210106130242221_ALFAPCE-R0_met.fits;1.38049;26509.3;3.49415;0.170667
20210106130214573_ALFAPCE-R0_snap.fits;1.44659;26482.9;0.988162;0
20210106130314647_ALFAPCE-R0_snap.fits;1.25728;26482.9;1.46122;0
20210106130414722_ALFAPCE-R0_snap.fits;1.53318;26529.8;1.24778;0
20210106130514797_ALFAPCE-R0_snap.fits;1.51901;26497.6;1.40332;0
20210106130614871_ALFAPCE-R0_snap.fits;1.24479;26535.6;1.30667;0
20210106130714946_ALFAPCE-R0_snap.fits;1.43569;26519.5;1.02946;0
20210106130815021_ALFAPCE-R0_snap.fits;1.53869;26537.1;1.25517;0
20210106130915095_ALFAPCE-R0_snap.fits;1.39254;26465.3;1.15336;0
20210106131053229_ALFAPCE-R0_met.fits;1.47305;26519.5;6.38694;0.512
20210106131015170_ALFAPCE-R0_snap.fits;1.5186;26507.8;1.68127;0
20210106131115245_ALFAPCE-R0_snap.fits;1.65656;26540;1.06113;0
20210106131224194_ALFAPCE-R0_met.fits;1.41983;26513.7;5.13868;0.170667
20210106131215319_ALFAPCE-R0_snap.fits;1.67743;26518.1;1.23748;0
20210106131315394_ALFAPCE-R0_snap.fits;1.27132;26493.2;1.45685;0
20210106131459159_ALFAPCE-R0_met.fits;1.56712;26522.5;5.01897;0.341333
20210106131415469_ALFAPCE-R0_snap.fits;1.26345;26493.2;1.38602;0
20210106131515543_ALFAPCE-R0_snap.fits;1.49974;26519.5;1.46734;0
20210106131615618_ALFAPCE-R0_snap.fits;1.44339;26469.7;1.23742;0
20210106131750509_ALFAPCE-R0_met.fits;1.36347;26506.3;2.90399;0.170667
20210106131715693_ALFAPCE-R0_snap.fits;1.56478;26544.4;1.31086;0
20210106131815767_ALFAPCE-R0_snap.fits;1.59945;26521;1.17384;0
20210106131915842_ALFAPCE-R0_snap.fits;1.47293;26510.7;1.3057;0
20210106132015917_ALFAPCE-R0_snap.fits;1.69559;26504.9;1.29055;0
20210106132115991_ALFAPCE-R0_snap.fits;1.23247;26499;1.23862;0
20210106132216066_ALFAPCE-R0_snap.fits;1.58148;26515.1;1.37331;0
20210106132316141_ALFAPCE-R0_snap.fits;1.19207;26462.4;1.32638;0
20210106132416215_ALFAPCE-R0_snap.fits;1.48338;26528.3;1.09879;0
20210106132516290_ALFAPCE-R0_snap.fits;1.38704;26458;1.32212;0
20210106132631042_ALFAPCE-R0_met.fits;1.38245;26510.7;2.89571;0.170667
20210106132616365_ALFAPCE-R0_snap.fits;1.4077;26515.1;1.16181;0
20210106132730775_ALFAPCE-R0_met.fits;1.55134;26516.6;4.82362;0.512
20210106132716439_ALFAPCE-R0_snap.fits;1.4764;26521;1.53273;0
20210106132816514_ALFAPCE-R0_snap.fits;1.61034;26510.7;1.15374;0
20210106132916589_ALFAPCE-R0_snap.fits;1.59022;26523.9;1.2519;0
20210106133016663_ALFAPCE-R0_snap.fits;1.64421;26475.6;1.15687;0
20210106133154626_ALFAPCE-R0_met.fits;1.53857;26503.4;5.01914;0.341333
20210106133116738_ALFAPCE-R0_snap.fits;1.53561;26458;1.20328;0
20210106133216813_ALFAPCE-R0_snap.fits;1.5222;26480;1.54175;0
20210106133316887_ALFAPCE-R0_snap.fits;1.62511;26488.8;1.11456;0
20210106133416962_ALFAPCE-R0_snap.fits;1.46786;26449.2;1.23058;0
20210106133537858_ALFAPCE-R0_met.fits;1.2155;26502;2.50982;0.170667
20210106133517037_ALFAPCE-R0_snap.fits;1.53928;26529.8;1.36303;0
20210106133617111_ALFAPCE-R0_snap.fits;1.66614;26512.2;0.893643;0
20210106133717186_ALFAPCE-R0_snap.fits;1.74097;26541.5;1.32094;0
20210106133817261_ALFAPCE-R0_snap.fits;1.61869;26474.1;1.45092;0
20210106133959319_ALFAPCE-R0_met.fits;1.68636;26544.4;4.32594;0.170667
20210106133917335_ALFAPCE-R0_snap.fits;1.3301;26471.2;1.55205;0
20210106134017410_ALFAPCE-R0_snap.fits;1.62244;26481.4;1.22565;0
20210106134210221_ALFAPCE-R0_met.fits;1.5136;26507.8;4.89426;0.170667
20210106134117485_ALFAPCE-R0_snap.fits;1.6755;26543;1.3568;0
20210106134217559_ALFAPCE-R0_snap.fits;1.41663;26466.8;1.05003;0
20210106134317634_ALFAPCE-R0_snap.fits;1.61383;26455.1;1.14819;0
20210106134427607_ALFAPCE-R0_met.fits;1.62026;26502;3.55737;0.170667
20210106134417709_ALFAPCE-R0_snap.fits;1.52812;26477.1;1.03138;0
20210106134517783_ALFAPCE-R0_snap.fits;1.65551;26525.4;1.15907;0
20210106134617858_ALFAPCE-R0_met.fits;1.41596;26513.7;3.22135;0.341333
20210106134617858_ALFAPCE-R0_snap.fits;1.44542;26475.6;1.4205;0
20210106134717933_ALFAPCE-R0_snap.fits;1.49378;26494.6;1.13047;0
20210106134845485_ALFAPCE-R0_met.fits;1.65127;26509.3;7.19736;0.341333
20210106134818007_ALFAPCE-R0_snap.fits;1.31281;26453.6;1.22797;0
20210106134918082_ALFAPCE-R0_snap.fits;1.23794;26449.2;1.43693;0
20210106135018157_ALFAPCE-R0_snap.fits;1.43936;26543;1.59458;0
20210106135118231_ALFAPCE-R0_snap.fits;1.70906;26469.7;1.59207;0
20210106135218306_ALFAPCE-R0_snap.fits;1.74745;26468.3;1.51363;0
20210106135318381_ALFAPCE-R0_snap.fits;1.71733;26528.3;1.3813;0
20210106135418455_ALFAPCE-R0_snap.fits;1.70657;26456.5;0.812259;0
20210106135551469_ALFAPCE-R0_met.fits;1.49835;26512.2;4.21327;0.170667
20210106135518530_ALFAPCE-R0_snap.fits;1.36239;26475.6;1.17151;0
20210106135618605_ALFAPCE-R0_snap.fits;1.74844;26529.8;1.14968;0
20210106135718679_ALFAPCE-R0_snap.fits;1.43612;26510.7;1.33314;0
20210106135818754_ALFAPCE-R0_snap.fits;1.34197;26463.9;1.32742;0
20210106135918829_ALFAPCE-R0_snap.fits;1.46302;26468.3;1.2513;0
