# file name; noise; peak f.; mag.; duration
20210105235750679_ALFAPCE-R0_met.fits;1.50604;26500.5;4.30666;0.341333
20210106000016258_ALFAPCE-R0_snap.fits;1.13964;26452.1;1.57148;0
20210106000140567_ALFAPCE-R0_met.fits;1.61156;26496.1;3.89202;0.170667
20210106000116333_ALFAPCE-R0_snap.fits;1.62029;26513.7;1.6764;0
20210106000309655_ALFAPCE-R0_met.fits;1.34652;26525.4;9.73893;0.341333
20210106000216407_ALFAPCE-R0_snap.fits;1.12579;26488.8;1.50564;0
20210106000316482_ALFAPCE-R0_snap.fits;1.20576;26458;0.93354;0
20210106000458711_ALFAPCE-R0_met.fits;1.43605;26460.9;4.30793;0.170667
20210106000416557_ALFAPCE-R0_snap.fits;1.20099;26540;1.28623;0
20210106000517143_ALFAPCE-R0_met.fits;1.39814;26504.9;7.10621;0.341333
20210106000526018_ALFAPCE-R0_met.fits;1.35633;26510.7;3.16377;0.170667
20210106000516631_ALFAPCE-R0_snap.fits;1.37095;26460.9;0.833947;0
20210106000616706_ALFAPCE-R0_snap.fits;1.32149;26525.4;1.17099;0
20210106000716781_ALFAPCE-R0_snap.fits;1.20321;26510.7;1.37093;0
20210106000842455_ALFAPCE-R0_met.fits;1.29529;26499;5.59981;0.170667
20210106000816855_ALFAPCE-R0_snap.fits;1.45242;26523.9;1.18788;0
20210106000944407_ALFAPCE-R0_met.fits;1.2116;26500.5;2.67059;0.341333
20210106000916930_ALFAPCE-R0_snap.fits;1.42613;26526.9;1.44478;0
20210106001106157_ALFAPCE-R0_met.fits;1.2396;26522.5;3.23752;0.170667
20210106001017005_ALFAPCE-R0_snap.fits;1.15955;26491.7;1.22537;0
20210106001116738_ALFAPCE-R0_met.fits;1.25018;26512.2;2.53888;0.341333
20210106001125954_ALFAPCE-R0_met.fits;1.48665;26499;3.91258;0.170667
20210106001117079_ALFAPCE-R0_snap.fits;1.21125;26512.2;1.20191;0
20210106001217154_ALFAPCE-R0_snap.fits;1.58469;26474.1;1.02536;0
20210106001411501_ALFAPCE-R0_met.fits;1.23011;26499;3.57534;0.170667
20210106001317229_ALFAPCE-R0_snap.fits;1.39013;26503.4;1.29845;0
20210106001417303_ALFAPCE-R0_snap.fits;1.52641;26519.5;0.931595;0
20210106001552194_ALFAPCE-R0_met.fits;1.07407;26529.8;2.17248;0.170667
20210106001517378_ALFAPCE-R0_snap.fits;1.31696;26526.9;1.24725;0
20210106001655170_ALFAPCE-R0_met.fits;1.38132;26472.7;3.82428;0.682667
20210106001617453_ALFAPCE-R0_snap.fits;1.51764;26509.3;1.14331;0
20210106001717527_ALFAPCE-R0_snap.fits;1.50537;26493.2;0.937636;0
20210106001817602_ALFAPCE-R0_snap.fits;1.41033;26485.8;0.926978;0
20210106001917677_ALFAPCE-R0_snap.fits;1.39633;26491.7;1.17788;0
20210106002017751_ALFAPCE-R0_snap.fits;1.27635;26506.3;0.996975;0
20210106002117826_ALFAPCE-R0_snap.fits;1.28879;26485.8;0.849089;0
20210106002234114_ALFAPCE-R0_met.fits;1.26215;26507.8;2.81057;0.170667
20210106002217901_ALFAPCE-R0_snap.fits;1.24643;26488.8;1.28068;0
20210106002317975_ALFAPCE-R0_snap.fits;1.29423;26494.6;9.51754;0
20210106002347159_ALFAPCE-R0_met.fits;1.26379;26510.7;2.53103;38.4
20210106002418050_ALFAPCE-R0_snap.fits;1.23704;26462.4;1.24104;0
20210106002556525_ALFAPCE-R0_met.fits;1.25239;26500.5;3.13287;0.170667
20210106002518125_ALFAPCE-R0_snap.fits;1.29785;26521;1.64207;0
20210106002642946_ALFAPCE-R0_met.fits;1.38939;26504.9;5.44074;0.341333
20210106002618199_ALFAPCE-R0_snap.fits;1.38888;26519.5;0.963559;0
20210106002718274_ALFAPCE-R0_snap.fits;1.56165;26477.1;1.18183;0
20210106002818349_ALFAPCE-R0_snap.fits;1.29639;26450.7;1.43355;0
20210106002953751_ALFAPCE-R0_met.fits;1.48265;26516.6;18.0274;0.341333
20210106002918423_ALFAPCE-R0_snap.fits;1.32243;26544.4;0.996676;0
20210106003018498_ALFAPCE-R0_snap.fits;1.4483;26534.2;1.21067;0
20210106003213015_ALFAPCE-R0_met.fits;1.0957;26519.5;4.20904;0.170667
20210106003118573_ALFAPCE-R0_snap.fits;1.32193;26513.7;1.30915;0
20210106003247319_ALFAPCE-R0_met.fits;1.38427;26497.6;4.64147;0.170667
20210106003218647_ALFAPCE-R0_snap.fits;1.52923;26535.6;1.27649;0
20210106003318722_ALFAPCE-R0_snap.fits;1.39139;26452.1;1.29108;0
20210106003418797_ALFAPCE-R0_snap.fits;1.48125;26503.4;1.52168;0
20210106003518871_ALFAPCE-R0_snap.fits;1.17816;26449.2;1.11455;0
20210106003618946_ALFAPCE-R0_snap.fits;1.31777;26541.5;1.05515;0
20210106003719021_ALFAPCE-R0_snap.fits;1.29241;26462.4;1.17951;0
20210106003840770_ALFAPCE-R0_met.fits;1.24951;26469.7;2.97438;0.341333
20210106003819095_ALFAPCE-R0_snap.fits;1.3151;26465.3;1.2953;0
20210106003919170_ALFAPCE-R0_snap.fits;1.57585;26474.1;1.3354;0
20210106004055426_ALFAPCE-R0_met.fits;1.46939;26512.2;3.79849;0.341333
20210106004019245_ALFAPCE-R0_snap.fits;1.35163;26491.7;1.00475;0
20210106004137410_ALFAPCE-R0_met.fits;1.39268;26496.1;5.41057;0.341333
20210106004119319_ALFAPCE-R0_snap.fits;1.20688;26506.3;0.887147;0
20210106004219394_ALFAPCE-R0_snap.fits;1.45068;26456.5;1.16384;0
20210106004319469_ALFAPCE-R0_snap.fits;1.31377;26537.1;1.10485;0
20210106004419543_ALFAPCE-R0_snap.fits;1.45666;26481.4;0.764423;0
20210106004519618_ALFAPCE-R0_snap.fits;1.16476;26504.9;1.07823;0
20210106004619693_ALFAPCE-R0_snap.fits;1.28114;26547.4;1.47139;0
20210106004719767_ALFAPCE-R0_snap.fits;1.42569;26515.1;1.35771;0
20210106004819842_ALFAPCE-R0_snap.fits;1.47524;26538.6;1.21976;0
20210106004919917_ALFAPCE-R0_snap.fits;1.55392;26500.5;1.08458;0
20210106005019991_ALFAPCE-R0_snap.fits;1.42036;26532.7;1.01398;0
20210106005120066_ALFAPCE-R0_snap.fits;1.26769;26482.9;1.18851;0
20210106005220141_ALFAPCE-R0_snap.fits;1.25518;26529.8;1.15334;0
20210106005415341_ALFAPCE-R0_met.fits;1.48971;26516.6;3.10712;0.170667
20210106005320215_ALFAPCE-R0_snap.fits;1.23691;26547.4;1.12665;0
20210106005420802_ALFAPCE-R0_met.fits;1.28325;26507.8;3.03684;0.341333
20210106005420290_ALFAPCE-R0_snap.fits;1.55412;26534.2;1.25561;0
20210106005520365_ALFAPCE-R0_snap.fits;1.34083;26529.8;1.15327;0
20210106005620439_ALFAPCE-R0_snap.fits;1.35647;26480;1.50081;0
20210106005720514_ALFAPCE-R0_snap.fits;1.43174;26545.9;1.19464;0
20210106005820589_ALFAPCE-R0_snap.fits;1.22749;26497.6;1.16552;0
20210106005920663_ALFAPCE-R0_snap.fits;1.65576;26456.5;1.26853;0
