# file name; noise; peak f.; mag.; duration
20210106170032343_ALFAPCE-R0_snap.fits;1.42909;26477.1;1.20485;0
20210106170132418_ALFAPCE-R0_snap.fits;1.40055;26547.4;1.48025;0
20210106170232493_ALFAPCE-R0_snap.fits;1.77912;26544.4;1.44522;0
20210106170332567_ALFAPCE-R0_snap.fits;1.52643;26534.2;1.12546;0
20210106170451415_ALFAPCE-R0_met.fits;1.68586;26502;7.89324;0.853333
20210106170432642_ALFAPCE-R0_snap.fits;1.64075;26538.6;1.4147;0
20210106170532717_ALFAPCE-R0_snap.fits;1.71004;26459.5;1.11548;0
20210106170720578_ALFAPCE-R0_met.fits;1.50008;26504.9;3.18719;0.170667
20210106170632791_ALFAPCE-R0_snap.fits;1.61355;26453.6;1.37925;0
20210106170732866_ALFAPCE-R0_snap.fits;1.54901;26458;1.1567;0
20210106170848130_ALFAPCE-R0_met.fits;1.5297;26502;3.77578;0.170667
20210106170832941_ALFAPCE-R0_snap.fits;1.62099;26459.5;1.27414;0
20210106170933015_ALFAPCE-R0_snap.fits;1.26762;26504.9;1.05927;0
20210106171033090_ALFAPCE-R0_snap.fits;1.69691;26538.6;1.24083;0
20210106171141698_ALFAPCE-R0_met.fits;1.62202;26500.5;7.36038;0.341333
20210106171133165_ALFAPCE-R0_snap.fits;1.39817;26452.1;1.69126;0
20210106171233239_ALFAPCE-R0_snap.fits;1.4448;26458;1.58109;0
20210106171333314_ALFAPCE-R0_snap.fits;1.46475;26528.3;1.14368;0
20210106171433389_ALFAPCE-R0_snap.fits;1.21144;26521;1.6223;0
20210106171533463_ALFAPCE-R0_snap.fits;1.68996;26480;1.35853;0
20210106171653847_ALFAPCE-R0_met.fits;1.47342;26500.5;17.3168;0.512
20210106171633538_ALFAPCE-R0_snap.fits;1.41949;26512.2;1.45065;0
20210106171733613_ALFAPCE-R0_snap.fits;1.48055;26503.4;1.08284;0
20210106171838978_ALFAPCE-R0_met.fits;1.32842;26547.4;5.01849;0.170667
20210106171833687_ALFAPCE-R0_snap.fits;1.70226;26465.3;1.48598;0
20210106171933762_ALFAPCE-R0_snap.fits;1.84933;26528.3;1.7847;0
20210106172055682_ALFAPCE-R0_met.fits;1.51443;26522.5;3.57223;0.341333
20210106172033837_ALFAPCE-R0_snap.fits;1.27023;26525.4;1.15079;0
20210106172133911_ALFAPCE-R0_snap.fits;1.57424;26459.5;1.3702;0
20210106172233986_ALFAPCE-R0_snap.fits;1.52246;26507.8;2.19706;0
20210106172334061_ALFAPCE-R0_snap.fits;1.65587;26449.2;1.23678;0
20210106172434135_ALFAPCE-R0_snap.fits;1.73912;26506.3;1.59419;0
20210106172534210_ALFAPCE-R0_snap.fits;1.40915;26450.7;1.053;0
20210106172634285_ALFAPCE-R0_snap.fits;1.28769;26497.6;1.03722;0
20210106172734359_ALFAPCE-R0_snap.fits;1.3395;26491.7;1.06211;0
20210106172834434_ALFAPCE-R0_snap.fits;1.55895;26453.6;1.2572;0
20210106172934509_ALFAPCE-R0_snap.fits;1.53657;26537.1;1.26208;0
20210106173050797_ALFAPCE-R0_met.fits;1.55602;26502;6.63731;0.682667
20210106173034583_ALFAPCE-R0_snap.fits;1.82052;26474.1;1.24323;0
20210106173134658_ALFAPCE-R0_snap.fits;1.79318;26499;1.4392;0
20210106173234733_ALFAPCE-R0_snap.fits;1.65236;26482.9;1.45169;0
20210106173411330_ALFAPCE-R0_met.fits;1.32438;26543;3.05972;0.170667
20210106173334807_ALFAPCE-R0_snap.fits;1.44862;26481.4;1.42948;0
20210106173516866_ALFAPCE-R0_met.fits;1.4423;26504.9;3.53357;0.170667
20210106173434882_ALFAPCE-R0_snap.fits;1.51716;26494.6;1.62606;0
20210106173534957_ALFAPCE-R0_snap.fits;1.13289;26487.3;1.42132;0
20210106173635031_ALFAPCE-R0_snap.fits;1.8123;26538.6;1.5366;0
20210106173735106_ALFAPCE-R0_snap.fits;1.57205;26472.7;1.28922;0
20210106173835181_ALFAPCE-R0_snap.fits;1.37722;26525.4;1.35986;0
20210106173935255_ALFAPCE-R0_snap.fits;1.55618;26478.5;1.37085;0
20210106174035330_ALFAPCE-R0_snap.fits;1.49124;26521;1.56335;0
20210106174135405_ALFAPCE-R0_snap.fits;1.65986;26523.9;1.39619;0
20210106174235479_ALFAPCE-R0_snap.fits;1.59743;26512.2;1.40757;0
20210106174335554_ALFAPCE-R0_snap.fits;1.51613;26455.1;1.40239;0
20210106174435629_ALFAPCE-R0_snap.fits;1.55846;26503.4;1.18936;0
20210106174535703_ALFAPCE-R0_snap.fits;1.54433;26507.8;1.37597;0
20210106174635778_ALFAPCE-R0_snap.fits;1.60884;26534.2;1.19017;0
20210106174739778_ALFAPCE-R0_met.fits;1.46401;26506.3;6.98058;0.341333
20210106174735853_ALFAPCE-R0_snap.fits;1.63011;26493.2;1.32558;0
20210106174835927_ALFAPCE-R0_snap.fits;1.28177;26525.4;1.16769;0
20210106174936002_ALFAPCE-R0_snap.fits;1.37227;26544.4;1.02006;0
20210106175036077_ALFAPCE-R0_snap.fits;1.50907;26503.4;1.38407;0
20210106175136151_ALFAPCE-R0_snap.fits;1.74508;26463.9;1.12754;0
20210106175236226_ALFAPCE-R0_snap.fits;1.52816;26488.8;1.50515;0
20210106175336301_ALFAPCE-R0_snap.fits;1.43523;26462.4;1.37009;0
20210106175436375_ALFAPCE-R0_snap.fits;1.35278;26509.3;1.30196;0
20210106175548738_ALFAPCE-R0_met.fits;1.60736;26493.2;11.6246;2.38933
20210106175536450_ALFAPCE-R0_snap.fits;1.43615;26503.4;1.40395;0
20210106175636525_ALFAPCE-R0_snap.fits;1.37745;26543;1.21697;0
20210106175736599_ALFAPCE-R0_snap.fits;1.39997;26515.1;1.12434;0
20210106175836674_ALFAPCE-R0_snap.fits;1.59744;26506.3;1.30765;0
20210106175936749_ALFAPCE-R0_snap.fits;1.51985;26481.4;1.10235;0
