# file name; noise; peak f.; mag.; duration
20210106205803010_ALFAPCE-R0_met.fits;1.45093;26503.4;3.95209;0.341333
20210106210050263_ALFAPCE-R0_snap.fits;1.18698;26449.2;1.36889;0
20210106210150338_ALFAPCE-R0_snap.fits;1.30208;26545.9;1.16871;0
20210106210250413_ALFAPCE-R0_snap.fits;1.38888;26484.4;1.17969;0
20210106210442711_ALFAPCE-R0_met.fits;1.18505;26496.1;2.80654;0.170667
20210106210350487_ALFAPCE-R0_snap.fits;1.25451;26504.9;1.11881;0
20210106210450562_ALFAPCE-R0_snap.fits;1.31877;26491.7;1.43397;0
20210106210550637_ALFAPCE-R0_snap.fits;1.42905;26507.8;1.16318;0
20210106210650711_ALFAPCE-R0_snap.fits;1.3536;26513.7;1.47433;0
20210106210750786_ALFAPCE-R0_snap.fits;1.15859;26480;1.62482;0
20210106210850861_ALFAPCE-R0_snap.fits;1.31047;26503.4;0.942761;0
20210106211038210_ALFAPCE-R0_met.fits;1.41437;26494.6;2.97648;0.341333
20210106210950935_ALFAPCE-R0_snap.fits;1.27119;26491.7;1.24867;0
20210106211140845_ALFAPCE-R0_met.fits;1.33393;26510.7;5.50871;0.512
20210106211051010_ALFAPCE-R0_snap.fits;1.48187;26515.1;1.64359;0
20210106211151085_ALFAPCE-R0_snap.fits;1.36692;26503.4;1.284;0
20210106211332461_ALFAPCE-R0_met.fits;1.37876;26484.4;5.55331;0.682667
20210106211251159_ALFAPCE-R0_snap.fits;1.35177;26547.4;1.42302;0
20210106211351234_ALFAPCE-R0_snap.fits;1.11984;26507.8;1.25959;0
20210106211451309_ALFAPCE-R0_snap.fits;1.35452;26478.5;1.12026;0
20210106211551383_ALFAPCE-R0_snap.fits;1.50369;26545.9;1.27998;0
20210106211739074_ALFAPCE-R0_met.fits;1.61262;26496.1;5.86918;0.341333
20210106211651458_ALFAPCE-R0_snap.fits;1.18198;26504.9;1.36366;0
20210106211841367_ALFAPCE-R0_met.fits;1.2963;26497.6;7.24033;0.170667
20210106211751533_ALFAPCE-R0_snap.fits;1.4056;26475.6;1.37325;0
20210106211851607_ALFAPCE-R0_snap.fits;1.60584;26502;1.08378;0
20210106212019501_ALFAPCE-R0_met.fits;1.34964;26512.2;3.43682;0.341333
20210106211951682_ALFAPCE-R0_snap.fits;1.5304;26513.7;1.1527;0
20210106212051757_ALFAPCE-R0_snap.fits;1.73053;26491.7;1.11389;0
20210106212151831_ALFAPCE-R0_snap.fits;1.5301;26531.2;1.38827;0
20210106212300098_ALFAPCE-R0_met.fits;1.35995;26493.2;12.997;0.341333
20210106212251906_ALFAPCE-R0_snap.fits;1.51604;26525.4;1.10562;0
20210106212351981_ALFAPCE-R0_snap.fits;1.32798;26494.6;1.43523;0
20210106212532162_ALFAPCE-R0_met.fits;1.47229;26497.6;4.83094;0.341333
20210106212452055_ALFAPCE-R0_snap.fits;1.47497;26496.1;1.39924;0
20210106212552130_ALFAPCE-R0_snap.fits;1.46312;26529.8;0.920036;0
20210106212652205_ALFAPCE-R0_snap.fits;1.43328;26469.7;1.27802;0
20210106212752279_ALFAPCE-R0_snap.fits;1.4901;26518.1;1.09209;0
20210106212910103_ALFAPCE-R0_met.fits;1.12761;26502;4.91004;1.70667
20210106212852354_ALFAPCE-R0_snap.fits;1.35606;26510.7;1.08129;0
20210106212952429_ALFAPCE-R0_snap.fits;1.51684;26523.9;1.32443;0
20210106213052503_ALFAPCE-R0_snap.fits;1.42172;26531.2;1.21639;0
20210106213152578_ALFAPCE-R0_snap.fits;1.37806;26453.6;1.08619;0
20210106213337879_ALFAPCE-R0_met.fits;1.31337;26497.6;4.15415;0.170667
20210106213252653_ALFAPCE-R0_snap.fits;1.17578;26496.1;1.12081;0
20210106213352727_ALFAPCE-R0_snap.fits;1.14734;26452.1;0.981447;0
20210106213452802_ALFAPCE-R0_snap.fits;1.31238;26481.4;1.42574;0
20210106213552877_ALFAPCE-R0_snap.fits;1.26908;26512.2;0.970369;0
20210106213655682_ALFAPCE-R0_met.fits;1.235;26480;8.057;0.341333
20210106213652951_ALFAPCE-R0_snap.fits;1.39649;26512.2;0.799591;0
20210106213753026_ALFAPCE-R0_snap.fits;1.30383;26456.5;1.1871;0
20210106213853101_ALFAPCE-R0_snap.fits;1.28974;26496.1;1.60457;0
20210106214042839_ALFAPCE-R0_met.fits;1.45583;26482.9;3.85387;0.170667
20210106213953175_ALFAPCE-R0_snap.fits;1.5608;26538.6;1.26622;0
20210106214119021_ALFAPCE-R0_met.fits;1.21923;26516.6;2.44769;0.170667
20210106214053250_ALFAPCE-R0_snap.fits;1.49525;26456.5;1.47858;0
20210106214151618_ALFAPCE-R0_met.fits;1.49525;26497.6;3.53295;0.170667
20210106214248109_ALFAPCE-R0_met.fits;1.19134;26507.8;3.49372;0.170667
20210106214153325_ALFAPCE-R0_snap.fits;1.15984;26471.2;1.02382;0
20210106214309783_ALFAPCE-R0_met.fits;1.23539;26547.4;3.0426;0.170667
20210106214253399_ALFAPCE-R0_snap.fits;1.46795;26449.2;1.21842;0
20210106214353474_ALFAPCE-R0_snap.fits;1.41017;26481.4;1.4249;0
20210106214453549_ALFAPCE-R0_snap.fits;1.32648;26459.5;1.44001;0
20210106214553623_ALFAPCE-R0_snap.fits;1.33757;26509.3;1.34211;0
20210106214730050_ALFAPCE-R0_met.fits;1.26491;26499;4.65807;0.853333
20210106214653698_ALFAPCE-R0_snap.fits;1.20189;26469.7;1.25106;0
20210106214753773_ALFAPCE-R0_snap.fits;1.42942;26456.5;1.36571;0
20210106214853847_ALFAPCE-R0_snap.fits;1.58071;26532.7;1.44198;0
20210106215047682_ALFAPCE-R0_met.fits;1.41705;26500.5;3.15827;0.170667
20210106214953922_ALFAPCE-R0_snap.fits;1.30641;26541.5;0.97779;0
20210106215053997_ALFAPCE-R0_snap.fits;1.35573;26480;1.06842;0
20210106215154071_ALFAPCE-R0_snap.fits;1.38803;26481.4;1.15813;0
20210106215254146_ALFAPCE-R0_snap.fits;1.34852;26544.4;1.20436;0
20210106215354221_ALFAPCE-R0_snap.fits;1.37525;26458;1.47235;0
20210106215454295_ALFAPCE-R0_snap.fits;1.15876;26488.8;1.00058;0
20210106215554370_ALFAPCE-R0_snap.fits;1.51192;26502;1.09884;0
20210106215654445_ALFAPCE-R0_snap.fits;1.32071;26463.9;1.53061;0
20210106215754519_ALFAPCE-R0_snap.fits;1.20624;26487.3;1.32714;0
20210106215854594_ALFAPCE-R0_snap.fits;1.31895;26450.7;1.65094;0
20210106215954669_ALFAPCE-R0_snap.fits;1.37695;26485.8;1.25273;0
