# file name; noise; peak f.; mag.; duration
20210106055743426_ALFAPCE-R0_met.fits;1.41086;26535.6;3.75688;0.170667
20210106060009858_ALFAPCE-R0_met.fits;1.42922;26490.2;4.33547;0.341333
20210106060121538_ALFAPCE-R0_met.fits;1.40578;26484.4;3.87765;0.170667
20210106060043138_ALFAPCE-R0_snap.fits;1.35855;26460.9;1.3299;0
20210106060143213_ALFAPCE-R0_snap.fits;1.47304;26487.3;1.16617;0
20210106060243287_ALFAPCE-R0_snap.fits;1.21061;26474.1;1.3355;0
20210106060342167_ALFAPCE-R0_met.fits;1.52554;26538.6;3.05687;0.512
20210106060343362_ALFAPCE-R0_snap.fits;1.38273;26485.8;1.17542;0
20210106060443437_ALFAPCE-R0_snap.fits;1.45567;26512.2;1.70654;0
20210106060544194_ALFAPCE-R0_met.fits;1.39409;26516.6;3.08328;0.170667
20210106060558530_ALFAPCE-R0_met.fits;1.33956;26497.6;3.21449;0.170667
20210106060612183_ALFAPCE-R0_met.fits;1.48178;26526.9;3.65118;0.170667
20210106060543511_ALFAPCE-R0_snap.fits;1.26037;26541.5;1.00003;0
20210106060710551_ALFAPCE-R0_met.fits;1.26823;26493.2;4.3786;0.341333
20210106060643586_ALFAPCE-R0_snap.fits;1.44043;26466.8;1.4059;0
20210106060743661_ALFAPCE-R0_snap.fits;1.38219;26480;1.14248;0
20210106060927255_ALFAPCE-R0_met.fits;1.36123;26516.6;8.28542;0.170667
20210106060843735_ALFAPCE-R0_snap.fits;1.65123;26488.8;1.15727;0
20210106060943810_ALFAPCE-R0_snap.fits;1.47807;26466.8;1.07503;0
20210106061055149_ALFAPCE-R0_met.fits;1.37949;26503.4;3.46622;0.341333
20210106061043885_ALFAPCE-R0_snap.fits;1.45826;26450.7;1.31093;0
20210106061143959_ALFAPCE-R0_snap.fits;1.31071;26502;1.11804;0
20210106061257175_ALFAPCE-R0_met.fits;1.33172;26541.5;3.03292;0.170667
20210106061244034_ALFAPCE-R0_snap.fits;1.51649;26466.8;1.28174;0
20210106061347522_ALFAPCE-R0_met.fits;1.20396;26513.7;2.74938;0.341333
20210106061344109_ALFAPCE-R0_snap.fits;1.34669;26516.6;1.13924;0
20210106061444183_ALFAPCE-R0_snap.fits;1.47467;26525.4;1.12144;0
20210106061544258_ALFAPCE-R0_snap.fits;1.41462;26513.7;1.03335;0
20210106061644333_ALFAPCE-R0_snap.fits;1.47254;26458;1.13309;0
20210106061741847_ALFAPCE-R0_met.fits;1.41004;26516.6;11.492;0.341333
20210106061838509_ALFAPCE-R0_met.fits;1.50238;26519.5;4.15703;0.341333
20210106061744407_ALFAPCE-R0_snap.fits;1.38405;26519.5;0.892413;0
20210106061844482_ALFAPCE-R0_snap.fits;1.38856;26531.2;1.1418;0
20210106062009645_ALFAPCE-R0_met.fits;1.193;26487.3;2.80543;0.170667
20210106062017154_ALFAPCE-R0_met.fits;1.25688;26543;3.33898;0.170667
20210106061944557_ALFAPCE-R0_snap.fits;1.55102;26515.1;1.53879;0
20210106062048898_ALFAPCE-R0_met.fits;1.44851;26512.2;2.93812;0.170667
20210106062111255_ALFAPCE-R0_met.fits;1.23774;26513.7;4.70024;0.170667
20210106062044631_ALFAPCE-R0_snap.fits;1.38973;26537.1;1.11761;0
20210106062211671_ALFAPCE-R0_met.fits;1.47841;26465.3;3.92924;0.512
20210106062144706_ALFAPCE-R0_snap.fits;1.18654;26526.9;1.26922;0
20210106062246829_ALFAPCE-R0_met.fits;1.40198;26480;2.90351;0.341333
20210106062244781_ALFAPCE-R0_snap.fits;1.66514;26491.7;1.08893;0
20210106062344855_ALFAPCE-R0_snap.fits;1.40698;26506.3;1.07104;0
20210106062444930_ALFAPCE-R0_snap.fits;1.4243;26463.9;1.47824;0
20210106062627842_ALFAPCE-R0_met.fits;1.47336;26531.2;3.25531;0.170667
20210106062545005_ALFAPCE-R0_snap.fits;1.46499;26500.5;1.1642;0
20210106062645079_ALFAPCE-R0_snap.fits;1.47031;26532.7;1.07021;0
20210106062745154_ALFAPCE-R0_snap.fits;1.38238;26491.7;1.30083;0
20210106062845229_ALFAPCE-R0_snap.fits;1.60026;26494.6;1.20562;0
20210106062948375_ALFAPCE-R0_met.fits;1.59359;26544.4;4.95759;0.170667
20210106063018413_ALFAPCE-R0_met.fits;1.44359;26506.3;3.05423;0.341333
20210106062945303_ALFAPCE-R0_snap.fits;1.32463;26462.4;1.21746;0
20210106063140333_ALFAPCE-R0_met.fits;1.32797;26507.8;3.14471;0.170667
20210106063045378_ALFAPCE-R0_snap.fits;1.2325;26500.5;1.12654;0
20210106063145453_ALFAPCE-R0_snap.fits;1.41606;26466.8;0.981459;0
20210106063245527_ALFAPCE-R0_snap.fits;1.41625;26500.5;1.12752;0
20210106063355842_ALFAPCE-R0_met.fits;0.984456;26534.2;3.55013;0.170667
20210106063430146_ALFAPCE-R0_met.fits;1.37934;26518.1;20.0696;1.024
20210106063345602_ALFAPCE-R0_snap.fits;1.27142;26516.6;0.874141;0
20210106063451309_ALFAPCE-R0_met.fits;1.20453;26496.1;3.38948;0.341333
20210106063512301_ALFAPCE-R0_met.fits;1.4125;26521;3.12879;0.170667
20210106063520493_ALFAPCE-R0_met.fits;1.41633;26541.5;6.16832;0.170667
20210106063445677_ALFAPCE-R0_snap.fits;1.15756;26490.2;1.29931;0
20210106063545751_ALFAPCE-R0_snap.fits;1.28909;26463.9;1.07065;0
20210106063645826_ALFAPCE-R0_snap.fits;1.47518;26503.4;1.49937;0
20210106063745901_ALFAPCE-R0_snap.fits;1.4695;26545.9;1.17107;0
20210106063855021_ALFAPCE-R0_met.fits;1.29905;26532.7;6.44893;0.682667
20210106063937687_ALFAPCE-R0_met.fits;1.4888;26526.9;3.46497;0.170667
20210106063845975_ALFAPCE-R0_snap.fits;1.38048;26518.1;1.19106;0
20210106064006189_ALFAPCE-R0_met.fits;1.41754;26523.9;7.81088;0.170667
20210106063946050_ALFAPCE-R0_snap.fits;1.24212;26513.7;1.29675;0
20210106064046125_ALFAPCE-R0_snap.fits;1.2612;26519.5;1.01963;0
20210106064146199_ALFAPCE-R0_snap.fits;1.54844;26537.1;1.06923;0
20210106064333207_ALFAPCE-R0_met.fits;1.25997;26509.3;3.02655;0.170667
20210106064246274_ALFAPCE-R0_snap.fits;1.66751;26458;1.30872;0
20210106064346349_ALFAPCE-R0_snap.fits;1.44745;26452.1;1.01178;0
20210106064446423_ALFAPCE-R0_snap.fits;1.18834;26449.2;1.24628;0
20210106064614487_ALFAPCE-R0_met.fits;1.39996;26516.6;3.55944;0.170667
20210106064546498_ALFAPCE-R0_snap.fits;1.51553;26459.5;1.61665;0
20210106064646573_ALFAPCE-R0_snap.fits;1.1249;26450.7;1.28312;0
20210106064746647_ALFAPCE-R0_snap.fits;1.32127;26488.8;1.15126;0
20210106064914882_ALFAPCE-R0_met.fits;1.39293;26499;4.8892;0.170667
20210106064917442_ALFAPCE-R0_met.fits;1.45442;26529.8;5.71051;0.341333
20210106064846722_ALFAPCE-R0_snap.fits;1.30097;26510.7;0.905216;0
20210106064946797_ALFAPCE-R0_snap.fits;1.34394;26503.4;1.2694;0
20210106065133634_ALFAPCE-R0_met.fits;1.23996;26449.2;4.80138;0.341333
20210106065046871_ALFAPCE-R0_snap.fits;1.40799;26512.2;1.36113;0
20210106065146946_ALFAPCE-R0_snap.fits;1.31785;26462.4;0.946988;0
20210106065313303_ALFAPCE-R0_met.fits;1.41078;26506.3;10.5076;0.341333
20210106065247021_ALFAPCE-R0_snap.fits;1.34792;26497.6;1.20826;0
20210106065355117_ALFAPCE-R0_met.fits;1.29915;26529.8;3.55038;0.341333
20210106065408941_ALFAPCE-R0_met.fits;1.28489;26525.4;6.11688;0.341333
20210106065347095_ALFAPCE-R0_snap.fits;1.6667;26545.9;1.18549;0
20210106065504237_ALFAPCE-R0_met.fits;1.42178;26499;3.64242;0.170667
20210106065447170_ALFAPCE-R0_snap.fits;1.46579;26456.5;1.39403;0
20210106065547245_ALFAPCE-R0_snap.fits;1.48116;26522.5;1.12314;0
20210106065647319_ALFAPCE-R0_snap.fits;1.47548;26538.6;1.10045;0
20210106065747394_ALFAPCE-R0_snap.fits;1.2008;26525.4;1.40978;0
20210106065847469_ALFAPCE-R0_snap.fits;1.34571;26450.7;1.05349;0
20210106065947543_ALFAPCE-R0_snap.fits;1.37324;26547.4;1.47885;0
