# file name; noise; peak f.; mag.; duration
20210106075816962_ALFAPCE-R0_met.fits;1.56015;26503.4;5.28948;0.341333
20210106080122989_ALFAPCE-R0_met.fits;1.51834;26513.7;3.6617;0.341333
20210106080052098_ALFAPCE-R0_snap.fits;1.27513;26497.6;1.07091;0
20210106080213847_ALFAPCE-R0_met.fits;1.39348;26503.4;11.239;0.341333
20210106080152173_ALFAPCE-R0_snap.fits;1.60704;26458;1.4032;0
20210106080252247_ALFAPCE-R0_snap.fits;1.31733;26547.4;1.21612;0
20210106080352322_ALFAPCE-R0_snap.fits;1.40784;26537.1;1.21266;0
20210106080452397_ALFAPCE-R0_snap.fits;1.24894;26459.5;1.33582;0
20210106080552471_ALFAPCE-R0_snap.fits;1.14021;26500.5;1.36686;0
20210106080652546_ALFAPCE-R0_snap.fits;1.21174;26529.8;1.25936;0
20210106080825730_ALFAPCE-R0_met.fits;1.4558;26509.3;11.1661;0.512
20210106080752621_ALFAPCE-R0_snap.fits;1.25507;26493.2;1.1981;0
20210106080932973_ALFAPCE-R0_met.fits;1.2562;26485.8;4.87434;0.170667
20210106080852695_ALFAPCE-R0_snap.fits;1.32409;26496.1;1.38302;0
20210106080952770_ALFAPCE-R0_snap.fits;1.20838;26500.5;1.14723;0
20210106081122882_ALFAPCE-R0_met.fits;1.46277;26513.7;3.16907;0.341333
20210106081052845_ALFAPCE-R0_snap.fits;1.3735;26531.2;1.40676;0
20210106081152919_ALFAPCE-R0_snap.fits;1.43178;26459.5;1.17509;0
20210106081348119_ALFAPCE-R0_met.fits;1.38562;26502;6.38241;0.170667
20210106081252994_ALFAPCE-R0_snap.fits;1.49444;26523.9;1.45653;0
20210106081353069_ALFAPCE-R0_snap.fits;1.4222;26516.6;0.97054;0
20210106081453143_ALFAPCE-R0_snap.fits;1.47977;26477.1;1.29383;0
20210106080000218_ALFAPCE-R0_snap.fits;1.26686;26490.2;1.07277;0
20210106081653293_ALFAPCE-R0_snap.fits;1.41908;26518.1;1.25249;0
20210106081812141_ALFAPCE-R0_met.fits;1.49492;26510.7;3.08729;0.341333
20210106081838935_ALFAPCE-R0_met.fits;1.33607;26487.3;3.63324;0.170667
20210106081753367_ALFAPCE-R0_snap.fits;1.37215;26449.2;1.37252;0
20210106081933549_ALFAPCE-R0_met.fits;1.38154;26518.1;5.79035;0.341333
20210106081943618_ALFAPCE-R0_met.fits;1.25167;26510.7;4.17678;0.170667
20210106081853442_ALFAPCE-R0_snap.fits;1.37133;26535.6;1.44679;0
20210106081953517_ALFAPCE-R0_snap.fits;1.40309;26532.7;1.32489;0
20210106082103490_ALFAPCE-R0_met.fits;1.21164;26523.9;2.45088;0.170667
20210106082053591_ALFAPCE-R0_snap.fits;1.37253;26510.7;1.20531;0
20210106082153666_ALFAPCE-R0_snap.fits;1.38038;26531.2;1.23269;0
20210106082336407_ALFAPCE-R0_met.fits;1.23752;26510.7;3.09403;0.170667
20210106082253741_ALFAPCE-R0_snap.fits;1.5176;26466.8;1.00203;0
20210106082353815_ALFAPCE-R0_snap.fits;1.35466;26504.9;1.38831;0
20210106082453890_ALFAPCE-R0_snap.fits;1.62349;26493.2;1.48084;0
20210106082649602_ALFAPCE-R0_met.fits;1.30557;26502;2.63563;0.170667
20210106082553965_ALFAPCE-R0_snap.fits;1.48032;26449.2;1.42226;0
20210106082654039_ALFAPCE-R0_snap.fits;1.45628;26537.1;1.23259;0
20210106082754114_ALFAPCE-R0_snap.fits;1.47197;26453.6;1.20568;0
20210106082854189_ALFAPCE-R0_snap.fits;1.47403;26480;1.40323;0
20210106082954263_ALFAPCE-R0_snap.fits;1.44892;26471.2;1.13503;0
20210106083114306_ALFAPCE-R0_met.fits;1.37982;26496.1;2.85481;0.170667
20210106083054338_ALFAPCE-R0_snap.fits;1.43846;26471.2;1.16506;0
20210106083154413_ALFAPCE-R0_snap.fits;1.43261;26468.3;1.36803;0
20210106083316674_ALFAPCE-R0_met.fits;1.4422;26515.1;4.07119;0.512
20210106083254487_ALFAPCE-R0_snap.fits;1.53117;26522.5;1.67201;0
20210106083354562_ALFAPCE-R0_snap.fits;1.6387;26512.2;1.3644;0
20210106083515287_ALFAPCE-R0_met.fits;1.39585;26537.1;3.77642;0.341333
20210106083454637_ALFAPCE-R0_snap.fits;1.47281;26460.9;1.02;0
20210106083605122_ALFAPCE-R0_met.fits;1.35736;26503.4;6.08307;0.170667
20210106083554711_ALFAPCE-R0_snap.fits;1.36314;26459.5;1.17623;0
20210106083654786_ALFAPCE-R0_snap.fits;1.4813;26469.7;1.40619;0
20210106083754861_ALFAPCE-R0_snap.fits;1.44942;26526.9;1.20367;0
20210106083941869_ALFAPCE-R0_met.fits;1.42812;26502;2.88044;0.341333
20210106083854935_ALFAPCE-R0_snap.fits;1.31232;26518.1;1.23936;0
20210106083955010_ALFAPCE-R0_snap.fits;1.30721;26506.3;1.17485;0
20210106084103789_ALFAPCE-R0_met.fits;1.25742;26519.5;2.57055;0.170667
20210106084055085_ALFAPCE-R0_snap.fits;1.55018;26509.3;1.15591;0
20210106084155159_ALFAPCE-R0_snap.fits;1.49738;26519.5;1.23101;0
20210106084255234_ALFAPCE-R0_snap.fits;1.31486;26540;0.944719;0
20210106084355309_ALFAPCE-R0_snap.fits;1.44683;26452.1;1.33933;0
20210106084458967_ALFAPCE-R0_met.fits;1.47094;26526.9;4.91585;1.87733
20210106084531394_ALFAPCE-R0_met.fits;1.33415;26509.3;3.41301;0.170667
20210106084551703_ALFAPCE-R0_met.fits;1.34547;26499;3.2803;0.170667
20210106084455383_ALFAPCE-R0_snap.fits;1.33909;26471.2;1.14105;0
20210106084624642_ALFAPCE-R0_met.fits;1.49125;26472.7;3.76993;0.341333
20210106084555458_ALFAPCE-R0_snap.fits;1.48143;26449.2;1.36242;0
20210106084728130_ALFAPCE-R0_met.fits;1.4208;26510.7;5.5304;0.512
20210106084655533_ALFAPCE-R0_snap.fits;1.46553;26449.2;1.22493;0
20210106084809943_ALFAPCE-R0_met.fits;1.41842;26510.7;4.37609;0.170667
20210106084755607_ALFAPCE-R0_snap.fits;1.29401;26537.1;1.30446;0
20210106084855682_ALFAPCE-R0_snap.fits;1.72491;26449.2;1.54118;0
20210106085022381_ALFAPCE-R0_met.fits;1.14892;26523.9;6.85303;0.512
20210106084955757_ALFAPCE-R0_snap.fits;1.29419;26504.9;1.38474;0
20210106085055831_ALFAPCE-R0_snap.fits;1.48091;26510.7;1.21498;0
20210106085155906_ALFAPCE-R0_snap.fits;1.54911;26450.7;1.39667;0
20210106085343938_ALFAPCE-R0_met.fits;1.29307;26502;3.27033;0.682667
20210106085255981_ALFAPCE-R0_snap.fits;1.39575;26528.3;1.58407;0
20210106085425410_ALFAPCE-R0_met.fits;1.47653;26512.2;3.63767;0.170667
20210106085356055_ALFAPCE-R0_snap.fits;1.52267;26463.9;1.15553;0
20210106085456130_ALFAPCE-R0_snap.fits;1.43913;26490.2;1.14428;0
20210106085554839_ALFAPCE-R0_met.fits;1.58106;26504.9;3.44124;0.170667
20210106085556205_ALFAPCE-R0_snap.fits;1.24463;26538.6;1.09464;0
20210106085656279_ALFAPCE-R0_snap.fits;1.25981;26510.7;1.23422;0
20210106085756354_ALFAPCE-R0_snap.fits;1.32315;26468.3;1.26253;0
20210106085856429_ALFAPCE-R0_snap.fits;1.38002;26463.9;1.28048;0
20210106085956503_ALFAPCE-R0_snap.fits;1.35645;26474.1;0.814581;0
