# file name; noise; peak f.; mag.; duration
20210106065814189_ALFAPCE-R0_met.fits;1.21037;26512.2;2.91588;0.170667
20210106065903511_ALFAPCE-R0_met.fits;1.35379;26496.1;2.71867;3.584
20210106070047618_ALFAPCE-R0_snap.fits;1.45632;26543;1.3509;0
20210106070147693_ALFAPCE-R0_snap.fits;1.33069;26452.1;1.49301;0
20210106070247767_ALFAPCE-R0_snap.fits;1.30156;26513.7;0.966625;0
20210106070347842_ALFAPCE-R0_snap.fits;1.45282;26484.4;1.21084;0
20210106070447917_ALFAPCE-R0_snap.fits;1.58392;26478.5;1.09194;0
20210106070547991_ALFAPCE-R0_snap.fits;1.31891;26494.6;1.50663;0
20210106070735853_ALFAPCE-R0_met.fits;1.35864;26513.7;6.2467;0.341333
20210106070648066_ALFAPCE-R0_snap.fits;1.44485;26487.3;1.17822;0
20210106070748141_ALFAPCE-R0_snap.fits;1.44395;26482.9;1.38625;0
20210106070848215_ALFAPCE-R0_snap.fits;1.35534;26535.6;1.20165;0
20210106070948290_ALFAPCE-R0_snap.fits;1.48025;26499;0.991617;0
20210106071119938_ALFAPCE-R0_met.fits;1.38371;26526.9;2.99133;0.170667
20210106071123181_ALFAPCE-R0_met.fits;1.48421;26512.2;4.22008;0.170667
20210106071048365_ALFAPCE-R0_snap.fits;1.43146;26516.6;1.29711;0
20210106071220183_ALFAPCE-R0_met.fits;1.28576;26516.6;8.47854;0.341333
20210106071148439_ALFAPCE-R0_snap.fits;1.42203;26531.2;1.09023;0
20210106071248514_ALFAPCE-R0_snap.fits;1.25804;26477.1;1.27683;0
20210106071438253_ALFAPCE-R0_met.fits;1.3185;26513.7;6.58711;0.170667
20210106071348589_ALFAPCE-R0_snap.fits;1.37248;26499;0.952744;0
20210106071452589_ALFAPCE-R0_met.fits;1.47655;26509.3;5.64418;0.341333
20210106071448663_ALFAPCE-R0_snap.fits;1.44684;26516.6;1.19449;0
20210106071548738_ALFAPCE-R0_snap.fits;1.40781;26452.1;0.829722;0
20210106071648813_ALFAPCE-R0_snap.fits;1.38096;26497.6;1.14077;0
20210106071748887_ALFAPCE-R0_snap.fits;1.27354;26547.4;1.50387;0
20210106071848962_ALFAPCE-R0_snap.fits;1.48863;26515.1;1.10148;0
20210106071949037_ALFAPCE-R0_snap.fits;1.48533;26465.3;1.17085;0
20210106072049111_ALFAPCE-R0_snap.fits;1.47498;26465.3;1.10887;0
20210106072216151_ALFAPCE-R0_met.fits;1.36252;26497.6;3.10277;0.170667
20210106072149186_ALFAPCE-R0_snap.fits;1.41867;26478.5;1.43656;0
20210106072249261_ALFAPCE-R0_snap.fits;1.34941;26463.9;1.38578;0
20210106072349335_ALFAPCE-R0_snap.fits;1.56766;26534.2;1.25628;0
20210106072532247_ALFAPCE-R0_met.fits;1.3982;26506.3;2.84386;0.170667
20210106072449410_ALFAPCE-R0_snap.fits;1.41893;26465.3;1.53299;0
20210106072549485_ALFAPCE-R0_snap.fits;1.51057;26540;1.34111;0
20210106072649559_ALFAPCE-R0_snap.fits;1.30359;26477.1;1.06684;0
20210106072749634_ALFAPCE-R0_snap.fits;1.35873;26466.8;1.27237;0
20210106072849709_ALFAPCE-R0_snap.fits;1.43779;26481.4;1.23111;0
20210106072949783_ALFAPCE-R0_snap.fits;1.42934;26472.7;1.22602;0
20210106073049858_ALFAPCE-R0_snap.fits;1.24982;26465.3;1.2134;0
20210106073227821_ALFAPCE-R0_met.fits;1.49788;26499;3.00127;0.512
20210106073149933_ALFAPCE-R0_snap.fits;1.41146;26471.2;1.19644;0
20210106073250007_ALFAPCE-R0_snap.fits;1.27862;26531.2;1.51226;0
20210106073350082_ALFAPCE-R0_snap.fits;1.39679;26491.7;0.892814;0
20210106073530946_ALFAPCE-R0_met.fits;1.42948;26480;3.19705;0.682667
20210106073534871_ALFAPCE-R0_met.fits;1.65408;26512.2;3.8985;0.170667
20210106073450157_ALFAPCE-R0_snap.fits;1.62756;26499;1.21283;0
20210106073550231_ALFAPCE-R0_snap.fits;1.58077;26545.9;1.72748;0
20210106073650306_ALFAPCE-R0_snap.fits;1.38731;26452.1;1.16665;0
20210106073750381_ALFAPCE-R0_snap.fits;1.57556;26460.9;1.25386;0
20210106073850455_ALFAPCE-R0_snap.fits;1.29261;26482.9;1.16038;0
20210106073950530_ALFAPCE-R0_snap.fits;1.36714;26538.6;1.37336;0
20210106074135319_ALFAPCE-R0_met.fits;1.30482;26523.9;8.15953;0.170667
20210106074050605_ALFAPCE-R0_snap.fits;1.67654;26540;1.15909;0
20210106074150679_ALFAPCE-R0_snap.fits;1.41937;26534.2;1.35919;0
20210106074313794_ALFAPCE-R0_met.fits;1.47924;26531.2;3.18122;0.170667
20210106074250754_ALFAPCE-R0_snap.fits;1.44726;26482.9;1.01957;0
20210106074409090_ALFAPCE-R0_met.fits;1.55746;26465.3;3.68897;0.341333
20210106074350829_ALFAPCE-R0_snap.fits;1.58493;26538.6;1.60032;0
20210106074450903_ALFAPCE-R0_snap.fits;1.53564;26485.8;1.03451;0
20210106074550978_ALFAPCE-R0_snap.fits;1.5549;26490.2;1.33564;0
20210106074650370_ALFAPCE-R0_met.fits;1.41412;26523.9;3.11816;0.170667
20210106074651053_ALFAPCE-R0_snap.fits;1.32849;26537.1;1.27883;0
20210106074751127_ALFAPCE-R0_snap.fits;1.42265;26503.4;1.21467;0
20210106074911341_ALFAPCE-R0_met.fits;1.22514;26532.7;10.464;0.341333
20210106074921751_ALFAPCE-R0_met.fits;1.63371;26497.6;3.27285;1.024
20210106074851202_ALFAPCE-R0_snap.fits;1.56076;26534.2;1.1079;0
20210106074951277_ALFAPCE-R0_snap.fits;1.41437;26487.3;1.06317;0
20210106075101762_ALFAPCE-R0_met.fits;1.54794;26522.5;7.00865;0.512
20210106075115415_ALFAPCE-R0_met.fits;1.40731;26496.1;4.7373;0.170667
20210106075051351_ALFAPCE-R0_snap.fits;1.45869;26509.3;1.25654;0
20210106075159789_ALFAPCE-R0_met.fits;1.33274;26510.7;5.32796;0.341333
20210106075151426_ALFAPCE-R0_snap.fits;1.60472;26513.7;1.11966;0
20210106075251501_ALFAPCE-R0_snap.fits;1.42015;26522.5;1.15527;0
20210106075351575_ALFAPCE-R0_snap.fits;1.43313;26532.7;1.08653;0
20210106075451650_ALFAPCE-R0_snap.fits;1.39207;26487.3;1.21114;0
20210106075551725_ALFAPCE-R0_snap.fits;1.49634;26456.5;1.65488;0
20210106075651799_ALFAPCE-R0_snap.fits;1.40157;26490.2;1.35854;0
20210106075751874_ALFAPCE-R0_snap.fits;1.50694;26545.9;1.20871;0
20210106075851949_ALFAPCE-R0_snap.fits;1.41771;26545.9;1.21626;0
20210106075952023_ALFAPCE-R0_snap.fits;1.40734;26466.8;1.49606;0
