# file name; noise; peak f.; mag.; duration
20210106185739202_ALFAPCE-R0_met.fits;1.44717;26547.4;2.98521;0.170667
20210106185808045_ALFAPCE-R0_met.fits;1.50875;26502;4.11728;0.170667
20210106190041303_ALFAPCE-R0_snap.fits;1.01788;26493.2;1.54112;0
20210106190141378_ALFAPCE-R0_snap.fits;1.3619;26472.7;1.61095;0
20210106190241453_ALFAPCE-R0_snap.fits;1.3968;26497.6;1.1618;0
20210106190405421_ALFAPCE-R0_met.fits;1.56779;26459.5;4.61714;0.341333
20210106190341527_ALFAPCE-R0_snap.fits;1.54338;26507.8;1.1537;0
20210106190441602_ALFAPCE-R0_snap.fits;1.44223;26532.7;1.05431;0
20210106190541677_ALFAPCE-R0_snap.fits;1.5689;26531.2;1.20965;0
20210106190641751_ALFAPCE-R0_snap.fits;1.30497;26519.5;0.976236;0
20210106190741826_ALFAPCE-R0_snap.fits;1.29245;26496.1;1.28312;0
20210106190906818_ALFAPCE-R0_met.fits;1.46347;26500.5;5.41974;0.341333
20210106190919789_ALFAPCE-R0_met.fits;1.30382;26491.7;8.17947;0.341333
20210106190841901_ALFAPCE-R0_snap.fits;1.2331;26541.5;1.03759;0
20210106190941975_ALFAPCE-R0_snap.fits;1.50352;26540;1.43678;0
20210106191042050_ALFAPCE-R0_snap.fits;1.33158;26515.1;1.11641;0
20210106191142125_ALFAPCE-R0_snap.fits;1.39042;26471.2;1.2447;0
20210106191242199_ALFAPCE-R0_snap.fits;1.56169;26515.1;1.08157;0
20210106191342274_ALFAPCE-R0_snap.fits;1.3653;26522.5;1.19835;0
20210106191454125_ALFAPCE-R0_met.fits;1.33688;26500.5;5.98618;0.341333
20210106191442349_ALFAPCE-R0_snap.fits;1.45783;26500.5;1.18443;0
20210106191542423_ALFAPCE-R0_snap.fits;1.29752;26513.7;1.08734;0
20210106191642498_ALFAPCE-R0_snap.fits;1.27725;26528.3;1.29623;0
20210106191742573_ALFAPCE-R0_snap.fits;1.21785;26535.6;0.997102;0
20210106191855959_ALFAPCE-R0_met.fits;1.55283;26502;4.59414;0.341333
20210106191842647_ALFAPCE-R0_snap.fits;1.28407;26541.5;1.27054;0
20210106191942722_ALFAPCE-R0_snap.fits;1.26753;26462.4;1.24429;0
20210106192042797_ALFAPCE-R0_snap.fits;1.39655;26478.5;1.17892;0
20210106192142871_ALFAPCE-R0_snap.fits;1.3685;26488.8;1.22553;0
20210106192242946_ALFAPCE-R0_snap.fits;1.75243;26471.2;1.09397;0
20210106192420909_ALFAPCE-R0_met.fits;1.42339;26488.8;4.31509;0.170667
20210106192343021_ALFAPCE-R0_snap.fits;1.40442;26475.6;1.28623;0
20210106192443095_ALFAPCE-R0_snap.fits;1.65961;26462.4;1.48343;0
20210106192543170_ALFAPCE-R0_snap.fits;1.40759;26478.5;1.51343;0
20210106192643245_ALFAPCE-R0_snap.fits;1.35552;26531.2;1.28777;0
20210106192743319_ALFAPCE-R0_snap.fits;1.38351;26515.1;1.41315;0
20210106192843394_ALFAPCE-R0_snap.fits;1.53006;26538.6;1.26747;0
20210106192943469_ALFAPCE-R0_snap.fits;1.40299;26491.7;1.24106;0
20210106193043543_ALFAPCE-R0_snap.fits;1.77361;26541.5;1.64309;0
20210106193143618_ALFAPCE-R0_snap.fits;1.57134;26523.9;1.73127;0
20210106193243693_ALFAPCE-R0_snap.fits;1.36168;26460.9;1.44316;0
20210106193343767_ALFAPCE-R0_snap.fits;1.60702;26509.3;1.32223;0
20210106193443842_ALFAPCE-R0_snap.fits;1.31642;26541.5;1.16146;0
20210106193543917_ALFAPCE-R0_snap.fits;1.47835;26509.3;1.12226;0
20210106193643991_ALFAPCE-R0_snap.fits;1.34064;26547.4;1.19462;0
20210106193829293_ALFAPCE-R0_met.fits;1.37615;26506.3;4.9713;0.170667
20210106193744066_ALFAPCE-R0_snap.fits;1.383;26460.9;1.30381;0
20210106193844141_ALFAPCE-R0_snap.fits;1.25231;26509.3;1.07682;0
20210106193944215_ALFAPCE-R0_snap.fits;1.70536;26510.7;1.16444;0
20210106194044290_ALFAPCE-R0_snap.fits;1.48323;26485.8;1.4778;0
20210106194144365_ALFAPCE-R0_snap.fits;1.39425;26541.5;1.53764;0
20210106194244439_ALFAPCE-R0_snap.fits;1.35648;26455.1;0.990115;0
20210106194435714_ALFAPCE-R0_met.fits;1.50905;26504.9;3.37787;0.170667
20210106194344514_ALFAPCE-R0_snap.fits;1.37512;26491.7;1.5042;0
20210106194444589_ALFAPCE-R0_snap.fits;1.34579;26506.3;1.41461;0
20210106194544663_ALFAPCE-R0_snap.fits;1.86564;26452.1;1.31847;0
20210106194644738_ALFAPCE-R0_snap.fits;1.51934;26452.1;1.09981;0
20210106194814850_ALFAPCE-R0_met.fits;1.64523;26522.5;3.70106;0.341333
20210106194832941_ALFAPCE-R0_met.fits;1.40725;26491.7;3.21588;0.341333
20210106194744813_ALFAPCE-R0_snap.fits;1.51685;26496.1;1.17971;0
20210106194844887_ALFAPCE-R0_snap.fits;1.46715;26510.7;1.39936;0
20210106194944962_ALFAPCE-R0_snap.fits;1.3163;26502;0.910499;0
20210106195045037_ALFAPCE-R0_snap.fits;1.35481;26537.1;1.36947;0
20210106195145111_ALFAPCE-R0_snap.fits;1.37959;26544.4;1.03937;0
20210106195245186_ALFAPCE-R0_snap.fits;1.69076;26487.3;1.19427;0
20210106195345261_ALFAPCE-R0_snap.fits;1.42522;26480;1.40452;0
20210106195503426_ALFAPCE-R0_met.fits;1.489;26497.6;4.13567;0.341333
20210106195445335_ALFAPCE-R0_snap.fits;1.37052;26510.7;1.58447;0
20210106195545410_ALFAPCE-R0_snap.fits;1.4421;26462.4;1.32718;0
20210106195645485_ALFAPCE-R0_snap.fits;1.45391;26502;1.18377;0
20210106195745559_ALFAPCE-R0_snap.fits;1.27255;26547.4;1.25378;0
20210106195845634_ALFAPCE-R0_snap.fits;1.37676;26466.8;1.42577;0
20210106195945709_ALFAPCE-R0_snap.fits;1.53611;26518.1;1.4417;0
