# file name; noise; peak f.; mag.; duration
20210106100002178_ALFAPCE-R0_met.fits;1.24737;26496.1;3.03602;0.170667
20210106100013101_ALFAPCE-R0_met.fits;1.39858;26537.1;3.63106;0.170667
20210106100000983_ALFAPCE-R0_snap.fits;1.20012;26466.8;1.25596;0
20210106100101058_ALFAPCE-R0_snap.fits;1.38617;26507.8;1.06695;0
20210106100201133_ALFAPCE-R0_snap.fits;1.56265;26497.6;0.986194;0
20210106100341655_ALFAPCE-R0_met.fits;1.46823;26472.7;2.93948;0.341333
20210106100301207_ALFAPCE-R0_snap.fits;1.55585;26510.7;1.35172;0
20210106100401282_ALFAPCE-R0_snap.fits;1.46593;26453.6;1.02747;0
20210106100501357_ALFAPCE-R0_snap.fits;1.49486;26475.6;1.46906;0
20210106100601431_ALFAPCE-R0_snap.fits;1.32925;26480;1.48486;0
20210106100701506_ALFAPCE-R0_snap.fits;1.46029;26482.9;1.31786;0
20210106100801581_ALFAPCE-R0_snap.fits;1.2853;26490.2;1.37707;0
20210106100901655_ALFAPCE-R0_snap.fits;1.2196;26545.9;1.19926;0
20210106101001730_ALFAPCE-R0_snap.fits;1.40037;26491.7;1.12642;0
20210106101101805_ALFAPCE-R0_snap.fits;1.63108;26516.6;1.508;0
20210106101231063_ALFAPCE-R0_met.fits;1.43092;26519.5;3.29977;0.170667
20210106101201879_ALFAPCE-R0_snap.fits;1.3874;26541.5;1.3419;0
20210106101312706_ALFAPCE-R0_met.fits;1.28486;26490.2;4.9067;0.170667
20210106101301954_ALFAPCE-R0_snap.fits;1.55905;26535.6;0.922655;0
20210106101411586_ALFAPCE-R0_met.fits;1.16365;26507.8;7.05784;0.682667
20210106101402029_ALFAPCE-R0_snap.fits;1.44849;26460.9;1.04563;0
20210106101502103_ALFAPCE-R0_snap.fits;1.44029;26478.5;1.09483;0
20210106101602178_ALFAPCE-R0_snap.fits;1.3576;26462.4;1.17194;0
20210106101702253_ALFAPCE-R0_snap.fits;1.19988;26522.5;1.14657;0
20210106101802327_ALFAPCE-R0_snap.fits;1.32519;26494.6;1.28601;0
20210106101902402_ALFAPCE-R0_snap.fits;1.52513;26488.8;1.65687;0
20210106102015106_ALFAPCE-R0_met.fits;1.48265;26509.3;3.18332;0.170667
20210106102002477_ALFAPCE-R0_snap.fits;1.66756;26518.1;1.49789;0
20210106102134125_ALFAPCE-R0_met.fits;1.58306;26449.2;20.2866;0.341333
20210106102154775_ALFAPCE-R0_met.fits;1.51391;26487.3;3.91637;0.682667
20210106102102551_ALFAPCE-R0_snap.fits;1.74578;26531.2;1.41372;0
20210106102202626_ALFAPCE-R0_snap.fits;1.29921;26480;1.04475;0
20210106102306114_ALFAPCE-R0_met.fits;1.2183;26499;7.48835;0.341333
20210106102302701_ALFAPCE-R0_snap.fits;1.66525;26469.7;0.903395;0
20210106102402775_ALFAPCE-R0_snap.fits;1.57137;26504.9;1.27904;0
20210106102532375_ALFAPCE-R0_met.fits;1.13297;26506.3;5.48964;0.170667
20210106102540909_ALFAPCE-R0_met.fits;1.29705;26491.7;3.27009;0.170667
20210106102502850_ALFAPCE-R0_snap.fits;1.3605;26540;1.06647;0
20210106102602925_ALFAPCE-R0_snap.fits;1.54351;26484.4;0.986687;0
20210106102702999_ALFAPCE-R0_snap.fits;1.43917;26481.4;1.73075;0
20210106102803074_ALFAPCE-R0_snap.fits;1.20847;26449.2;1.19367;0
20210106102903149_ALFAPCE-R0_snap.fits;1.4292;26456.5;1.26736;0
20210106103003223_ALFAPCE-R0_snap.fits;1.61603;26516.6;1.31142;0
20210106103124973_ALFAPCE-R0_met.fits;1.35711;26485.8;2.92153;0.341333
20210106103103298_ALFAPCE-R0_snap.fits;1.4358;26488.8;1.64123;0
20210106103203373_ALFAPCE-R0_snap.fits;1.25658;26494.6;1.35575;0
20210106103339287_ALFAPCE-R0_met.fits;1.51903;26472.7;3.71066;5.12
20210106103303447_ALFAPCE-R0_snap.fits;1.1745;26491.7;1.18145;0
20210106103403522_ALFAPCE-R0_snap.fits;1.32457;26545.9;1.26498;0
20210106103503597_ALFAPCE-R0_snap.fits;1.35524;26532.7;1.12124;0
20210106103603671_ALFAPCE-R0_snap.fits;1.70789;26512.2;1.19033;0
20210106103741975_ALFAPCE-R0_met.fits;1.26684;26507.8;2.61713;0.170667
20210106103703746_ALFAPCE-R0_snap.fits;1.46705;26469.7;0.948421;0
20210106103853143_ALFAPCE-R0_met.fits;1.59884;26503.4;3.70058;0.170667
20210106103803821_ALFAPCE-R0_snap.fits;1.25604;26485.8;1.45514;0
20210106103903895_ALFAPCE-R0_snap.fits;1.41654;26518.1;1.62884;0
20210106104054829_ALFAPCE-R0_met.fits;1.27836;26500.5;2.84727;0.170667
20210106104003970_ALFAPCE-R0_snap.fits;1.31665;26522.5;1.04921;0
20210106104104045_ALFAPCE-R0_snap.fits;1.58944;26531.2;1.23109;0
20210106104204119_ALFAPCE-R0_snap.fits;1.47079;26458;1.24872;0
20210106104304194_ALFAPCE-R0_snap.fits;1.39567;26531.2;1.09083;0
20210106104403245_ALFAPCE-R0_met.fits;1.19702;26490.2;6.46462;0.341333
20210106104404269_ALFAPCE-R0_snap.fits;1.18257;26506.3;1.29268;0
20210106104504343_ALFAPCE-R0_snap.fits;1.56265;26465.3;1.38323;0
20210106104604418_ALFAPCE-R0_snap.fits;1.32278;26496.1;1.47778;0
20210106104704493_ALFAPCE-R0_snap.fits;1.24475;26475.6;1.12596;0
20210106104820781_ALFAPCE-R0_met.fits;1.23856;26484.4;4.55606;0.170667
20210106104837335_ALFAPCE-R0_met.fits;1.53267;26482.9;4.8431;0.341333
20210106104859181_ALFAPCE-R0_met.fits;1.21884;26487.3;6.01245;0.341333
20210106104804567_ALFAPCE-R0_snap.fits;1.62895;26522.5;1.41988;0
20210106104930413_ALFAPCE-R0_met.fits;1.29904;26462.4;5.17927;0.170667
20210106104904642_ALFAPCE-R0_snap.fits;1.39497;26522.5;1.29793;0
20210106105004717_ALFAPCE-R0_snap.fits;1.44655;26469.7;0.940344;0
20210106105146605_ALFAPCE-R0_met.fits;1.62756;26507.8;4.25992;0.170667
20210106105104791_ALFAPCE-R0_snap.fits;1.33052;26484.4;1.33197;0
20210106105225517_ALFAPCE-R0_met.fits;1.2715;26480;3.59299;0.170667
20210106105243095_ALFAPCE-R0_met.fits;1.66991;26494.6;6.25157;0.170667
20210106105247191_ALFAPCE-R0_met.fits;1.30909;26474.1;15.2047;0.682667
20210106105204866_ALFAPCE-R0_snap.fits;1.50666;26471.2;1.14877;0
20210106105304941_ALFAPCE-R0_snap.fits;1.31724;26547.4;1.10309;0
20210106105405015_ALFAPCE-R0_snap.fits;1.43257;26547.4;1.26178;0
20210106105505090_ALFAPCE-R0_snap.fits;1.43201;26485.8;1.29457;0
20210106105605165_ALFAPCE-R0_snap.fits;1.4526;26480;1.27954;0
20210106105705239_ALFAPCE-R0_snap.fits;1.35913;26449.2;0.985323;0
20210106105805314_ALFAPCE-R0_snap.fits;1.2876;26522.5;1.12766;0
20210106105905389_ALFAPCE-R0_snap.fits;1.39605;26472.7;1.38363;0
