# file name; noise; peak f.; mag.; duration
20210106005814274_ALFAPCE-R0_met.fits;1.17431;26502;2.63958;0.170667
20210106010011181_ALFAPCE-R0_met.fits;1.48024;26497.6;3.09931;0.170667
20210106010043266_ALFAPCE-R0_met.fits;1.44675;26529.8;4.06722;0.512
20210106010113133_ALFAPCE-R0_met.fits;1.33352;26519.5;12.4372;0.341333
20210106010115693_ALFAPCE-R0_met.fits;1.57822;26493.2;11.2948;0.512
20210106010020738_ALFAPCE-R0_snap.fits;1.25629;26528.3;0.978394;0
20210106010158871_ALFAPCE-R0_met.fits;1.35326;26480;4.04696;0.170667
20210106010120813_ALFAPCE-R0_snap.fits;1.46877;26490.2;1.08506;0
20210106010220887_ALFAPCE-R0_snap.fits;1.32749;26456.5;1.40703;0
20210106010335469_ALFAPCE-R0_met.fits;1.30242;26510.7;3.99062;0.341333
20210106010320962_ALFAPCE-R0_snap.fits;1.31724;26500.5;0.982387;0
20210106010427863_ALFAPCE-R0_met.fits;1.40834;26449.2;3.02351;0.170667
20210106010421037_ALFAPCE-R0_snap.fits;1.46644;26504.9;1.21305;0
20210106010521111_ALFAPCE-R0_snap.fits;1.27544;26506.3;1.3014;0
20210106010621186_ALFAPCE-R0_snap.fits;1.34894;26463.9;1.08175;0
20210106010721261_ALFAPCE-R0_snap.fits;1.32654;26502;1.4194;0
20210106010821335_ALFAPCE-R0_snap.fits;1.40164;26478.5;1.1519;0
20210106010921410_ALFAPCE-R0_snap.fits;1.59409;26453.6;1.20969;0
20210106011035479_ALFAPCE-R0_met.fits;1.60497;26512.2;4.12886;0.341333
20210106011021485_ALFAPCE-R0_snap.fits;1.28344;26484.4;1.12494;0
20210106011121559_ALFAPCE-R0_snap.fits;1.27515;26547.4;1.46937;0
20210106011221634_ALFAPCE-R0_snap.fits;1.31796;26503.4;0.972859;0
20210106011321709_ALFAPCE-R0_snap.fits;1.49788;26525.4;1.35678;0
20210106011421783_ALFAPCE-R0_snap.fits;1.23564;26499;1.41202;0
20210106011521858_ALFAPCE-R0_snap.fits;1.28531;26472.7;1.23235;0
20210106011621933_ALFAPCE-R0_snap.fits;1.41588;26540;1.50703;0
20210106011741634_ALFAPCE-R0_met.fits;1.34737;26531.2;5.93068;0.170667
20210106011722007_ALFAPCE-R0_snap.fits;1.38737;26522.5;1.2227;0
20210106011913282_ALFAPCE-R0_met.fits;1.15238;26523.9;2.30996;0.170667
20210106011822082_ALFAPCE-R0_snap.fits;1.25189;26494.6;0.850775;0
20210106011922157_ALFAPCE-R0_snap.fits;1.53393;26503.4;1.02702;0
20210106012022231_ALFAPCE-R0_snap.fits;1.52687;26453.6;1.22701;0
20210106012122306_ALFAPCE-R0_snap.fits;1.3068;26521;0.865287;0
20210106012222381_ALFAPCE-R0_snap.fits;1.52312;26488.8;1.05627;0
20210106012334914_ALFAPCE-R0_met.fits;1.18457;26509.3;4.19384;0.341333
20210106012322455_ALFAPCE-R0_snap.fits;1.31109;26528.3;1.33763;0
20210106012418946_ALFAPCE-R0_met.fits;1.22769;26500.5;13.5358;0.341333
20210106012422530_ALFAPCE-R0_snap.fits;1.49409;26529.8;1.31054;0
20210106012522605_ALFAPCE-R0_snap.fits;1.41373;26535.6;1.18063;0
20210106012622679_ALFAPCE-R0_snap.fits;1.33223;26459.5;1.11942;0
20210106012727191_ALFAPCE-R0_met.fits;1.17587;26529.8;4.52548;0.341333
20210106012722754_ALFAPCE-R0_snap.fits;1.16203;26540;1.30623;0
20210106012822829_ALFAPCE-R0_snap.fits;1.36446;26535.6;1.14474;0
20210106013016493_ALFAPCE-R0_met.fits;1.32908;26471.2;3.38478;0.170667
20210106012922903_ALFAPCE-R0_snap.fits;1.30785;26538.6;1.43536;0
20210106013022978_ALFAPCE-R0_snap.fits;1.50687;26537.1;1.28599;0
20210106013123053_ALFAPCE-R0_snap.fits;1.48757;26521;1.33796;0
20210106013223127_ALFAPCE-R0_snap.fits;1.25222;26449.2;1.45017;0
20210106013323202_ALFAPCE-R0_snap.fits;1.23749;26463.9;1.20019;0
20210106013428226_ALFAPCE-R0_met.fits;1.26881;26499;3.58356;0.170667
20210106013443927_ALFAPCE-R0_met.fits;1.43226;26503.4;3.22135;0.170667
20210106013458605_ALFAPCE-R0_met.fits;1.16019;26513.7;7.24295;0.512
20210106013513282_ALFAPCE-R0_met.fits;1.29985;26522.5;3.0737;0.170667
20210106013423277_ALFAPCE-R0_snap.fits;1.40916;26506.3;1.04574;0
20210106013523351_ALFAPCE-R0_snap.fits;1.34257;26513.7;1.08578;0
20210106013719234_ALFAPCE-R0_met.fits;1.27324;26500.5;4.21663;0.170667
20210106013623426_ALFAPCE-R0_snap.fits;1.31975;26449.2;1.11336;0
20210106013736471_ALFAPCE-R0_met.fits;1.30213;26519.5;7.52192;0.341333
20210106013723501_ALFAPCE-R0_snap.fits;1.25997;26500.5;0.965746;0
20210106013823575_ALFAPCE-R0_snap.fits;1.30093;26496.1;1.18301;0
20210106013930989_ALFAPCE-R0_met.fits;1.46544;26519.5;3.54307;0.170667
20210106014009218_ALFAPCE-R0_met.fits;1.14411;26512.2;3.40098;0.512
20210106013923650_ALFAPCE-R0_snap.fits;1.37853;26516.6;1.10202;0
20210106014042157_ALFAPCE-R0_met.fits;1.40353;26463.9;3.27682;0.170667
20210106014023725_ALFAPCE-R0_snap.fits;1.76288;26449.2;1.46899;0
20210106014123799_ALFAPCE-R0_snap.fits;1.36743;26449.2;0.906257;0
20210106014223874_ALFAPCE-R0_snap.fits;1.46587;26453.6;1.14356;0
20210106014330946_ALFAPCE-R0_met.fits;1.27164;26497.6;5.42877;0.512
20210106014406103_ALFAPCE-R0_met.fits;1.28764;26513.7;3.57068;0.341333
20210106014323949_ALFAPCE-R0_snap.fits;1.2485;26462.4;1.07523;0
20210106014424023_ALFAPCE-R0_snap.fits;1.50775;26504.9;0.965175;0
20210106014612397_ALFAPCE-R0_met.fits;1.28822;26543;2.65514;0.170667
20210106014524098_ALFAPCE-R0_snap.fits;1.20551;26528.3;1.24109;0
20210106014624173_ALFAPCE-R0_snap.fits;1.45619;26478.5;1.12786;0
20210106014724247_ALFAPCE-R0_snap.fits;1.37259;26531.2;1.24663;0
20210106014824322_ALFAPCE-R0_snap.fits;1.28972;26463.9;1.24376;0
20210106014924397_ALFAPCE-R0_snap.fits;1.20289;26449.2;1.05187;0
20210106015026519_ALFAPCE-R0_met.fits;1.21856;26475.6;2.58194;0.170667
20210106015024471_ALFAPCE-R0_snap.fits;1.40582;26472.7;1.12426;0
20210106015124546_ALFAPCE-R0_snap.fits;1.3223;26494.6;1.23906;0
20210106015224621_ALFAPCE-R0_snap.fits;1.27799;26538.6;1.42386;0
20210106015351149_ALFAPCE-R0_met.fits;1.26921;26493.2;14.3519;0.341333
20210106015324695_ALFAPCE-R0_snap.fits;1.49676;26478.5;0.735968;0
20210106015436546_ALFAPCE-R0_met.fits;1.4069;26500.5;5.74957;0.341333
20210106015442007_ALFAPCE-R0_met.fits;1.25188;26477.1;3.28382;0.341333
20210106015424770_ALFAPCE-R0_snap.fits;1.36084;26537.1;1.07237;0
20210106015524845_ALFAPCE-R0_snap.fits;1.44943;26453.6;1.31566;0
20210106015638061_ALFAPCE-R0_met.fits;1.33633;26496.1;3.28057;0.341333
20210106015624919_ALFAPCE-R0_snap.fits;1.33478;26504.9;1.25239;0
20210106015724994_ALFAPCE-R0_snap.fits;1.3317;26512.2;1.03011;0
20210106015825069_ALFAPCE-R0_snap.fits;1.42445;26449.2;0.851132;0
20210106015925143_ALFAPCE-R0_snap.fits;1.26086;26493.2;5.05448;0
