# file name; noise; peak f.; mag.; duration
20210106085736557_ALFAPCE-R0_met.fits;1.48694;26513.7;3.5196;0.170667
20210106085831853_ALFAPCE-R0_met.fits;1.29394;26506.3;2.92129;0.170667
20210106085900695_ALFAPCE-R0_met.fits;1.31043;26516.6;5.4366;0.512
20210106090102551_ALFAPCE-R0_met.fits;1.40616;26474.1;3.62891;0.341333
20210106090136343_ALFAPCE-R0_met.fits;1.36815;26496.1;3.50253;0.341333
20210106090056578_ALFAPCE-R0_snap.fits;1.39649;26532.7;1.16042;0
20210106090245293_ALFAPCE-R0_met.fits;1.35792;26516.6;2.94468;0.170667
20210106090156653_ALFAPCE-R0_snap.fits;1.38687;26466.8;1.05266;0
20210106090256727_ALFAPCE-R0_snap.fits;1.35663;26468.3;1.48348;0
20210106090356802_ALFAPCE-R0_snap.fits;1.2933;26450.7;1.22161;0
20210106090511725_ALFAPCE-R0_met.fits;1.43396;26497.6;5.9914;0.341333
20210106090456877_ALFAPCE-R0_snap.fits;1.66081;26496.1;1.02151;0
20210106090556951_ALFAPCE-R0_snap.fits;1.2977;26472.7;1.17675;0
20210106090657026_ALFAPCE-R0_snap.fits;1.31069;26543;1.71441;0
20210106090757101_ALFAPCE-R0_snap.fits;1.45795;26468.3;1.19372;0
20210106090857175_ALFAPCE-R0_snap.fits;1.60133;26538.6;1.346;0
20210106090957250_ALFAPCE-R0_snap.fits;1.44892;26472.7;1.30586;0
20210106091057325_ALFAPCE-R0_snap.fits;1.2089;26526.9;0.873968;0
20210106091232898_ALFAPCE-R0_met.fits;1.63107;26518.1;3.44688;0.170667
20210106091157399_ALFAPCE-R0_snap.fits;1.44834;26500.5;1.26114;0
20210106091329559_ALFAPCE-R0_met.fits;1.5247;26502;12.6808;0.341333
20210106091347138_ALFAPCE-R0_met.fits;1.46151;26477.1;3.13535;0.682667
20210106091257474_ALFAPCE-R0_snap.fits;1.40842;26528.3;1.10164;0
20210106091402327_ALFAPCE-R0_met.fits;1.2821;26499;3.19434;0.170667
20210106091357549_ALFAPCE-R0_snap.fits;1.77976;26469.7;1.06213;0
20210106091457623_ALFAPCE-R0_snap.fits;1.50828;26529.8;1.02446;0
20210106091557698_ALFAPCE-R0_snap.fits;1.45109;26538.6;0.915251;0
20210106091657773_ALFAPCE-R0_snap.fits;1.23924;26449.2;1.23733;0
20210106091757847_ALFAPCE-R0_snap.fits;1.3251;26526.9;0.948767;0
20210106091925741_ALFAPCE-R0_met.fits;1.47662;26523.9;5.82075;0.170667
20210106091857922_ALFAPCE-R0_snap.fits;1.39313;26450.7;1.24282;0
20210106092031618_ALFAPCE-R0_met.fits;1.32054;26497.6;3.05087;0.170667
20210106091957997_ALFAPCE-R0_snap.fits;1.21534;26475.6;1.11777;0
20210106092142445_ALFAPCE-R0_met.fits;1.08559;26503.4;3.44282;0.170667
20210106092058071_ALFAPCE-R0_snap.fits;1.20767;26509.3;1.13082;0
20210106092226477_ALFAPCE-R0_met.fits;1.26879;26512.2;3.8974;0.170667
20210106092158146_ALFAPCE-R0_snap.fits;1.4112;26469.7;1.02165;0
20210106092322455_ALFAPCE-R0_met.fits;1.54876;26485.8;4.54459;0.853333
20210106092258221_ALFAPCE-R0_snap.fits;1.39524;26449.2;1.37325;0
20210106092450178_ALFAPCE-R0_met.fits;1.09677;26502;2.49722;0.170667
20210106092358295_ALFAPCE-R0_snap.fits;1.354;26521;1.14328;0
20210106092533698_ALFAPCE-R0_met.fits;1.24929;26499;5.49911;0.341333
20210106092458370_ALFAPCE-R0_snap.fits;1.52884;26455.1;1.36109;0
20210106092558445_ALFAPCE-R0_snap.fits;1.56771;26541.5;0.998026;0
20210106092658519_ALFAPCE-R0_snap.fits;1.40061;26491.7;1.24299;0
20210106092758594_ALFAPCE-R0_snap.fits;1.19089;26543;1.68707;0
20210106092858669_ALFAPCE-R0_snap.fits;1.37842;26468.3;1.53816;0
20210106092958743_ALFAPCE-R0_snap.fits;1.47565;26468.3;1.52278;0
20210106093058818_ALFAPCE-R0_snap.fits;1.47872;26515.1;1.15395;0
20210106093158893_ALFAPCE-R0_snap.fits;1.43552;26521;1.07667;0
20210106093255895_ALFAPCE-R0_met.fits;1.47644;26482.9;3.37374;0.341333
20210106093258967_ALFAPCE-R0_snap.fits;1.6793;26480;1.20929;0
20210106093359042_ALFAPCE-R0_snap.fits;1.20823;26499;1.50555;0
20210106093459117_ALFAPCE-R0_snap.fits;1.36581;26500.5;1.42744;0
20210106093618989_ALFAPCE-R0_met.fits;1.20217;26519.5;2.62094;0.170667
20210106093559191_ALFAPCE-R0_snap.fits;1.28068;26529.8;1.18527;0
20210106093659266_ALFAPCE-R0_snap.fits;1.3201;26518.1;1.14284;0
20210106093759341_ALFAPCE-R0_snap.fits;1.38221;26513.7;1.2543;0
20210106093942765_ALFAPCE-R0_met.fits;1.15587;26474.1;2.4902;0.682667
20210106093859415_ALFAPCE-R0_snap.fits;1.42318;26529.8;1.42068;0
20210106093959490_ALFAPCE-R0_snap.fits;1.29541;26544.4;1.18457;0
20210106094059565_ALFAPCE-R0_snap.fits;1.46359;26502;1.12031;0
20210106094159639_ALFAPCE-R0_snap.fits;1.34685;26490.2;1.19756;0
20210106094259714_ALFAPCE-R0_snap.fits;1.62496;26450.7;1.2823;0
20210106094455085_ALFAPCE-R0_met.fits;1.25985;26518.1;3.62838;0.512
20210106094359789_ALFAPCE-R0_snap.fits;1.47579;26459.5;1.03091;0
20210106094459863_ALFAPCE-R0_snap.fits;1.1175;26522.5;1.20025;0
20210106094559938_ALFAPCE-R0_snap.fits;1.33414;26481.4;1.23114;0
20210106094656599_ALFAPCE-R0_met.fits;1.50541;26474.1;4.25817;0.341333
20210106094700013_ALFAPCE-R0_snap.fits;1.43118;26460.9;1.34399;0
20210106094800087_ALFAPCE-R0_snap.fits;1.23063;26477.1;1.11309;0
20210106094905794_ALFAPCE-R0_met.fits;1.18129;26506.3;5.8327;2.73067
20210106094900162_ALFAPCE-R0_snap.fits;1.55025;26540;1.21238;0
20210106095000237_ALFAPCE-R0_snap.fits;1.29655;26537.1;1.31658;0
20210106095100311_ALFAPCE-R0_snap.fits;1.34071;26523.9;1.1637;0
20210106095242711_ALFAPCE-R0_met.fits;1.46591;26523.9;6.39566;0.341333
20210106095200386_ALFAPCE-R0_snap.fits;1.17778;26502;1.63147;0
20210106095312237_ALFAPCE-R0_met.fits;1.40358;26503.4;3.9984;0.341333
20210106095300461_ALFAPCE-R0_snap.fits;1.48833;26455.1;1.02603;0
20210106095414018_ALFAPCE-R0_met.fits;1.21621;26506.3;4.93073;0.853333
20210106095400535_ALFAPCE-R0_snap.fits;1.37678;26507.8;1.54124;0
20210106095530647_ALFAPCE-R0_met.fits;1.55597;26518.1;3.44923;0.170667
20210106095500610_ALFAPCE-R0_snap.fits;1.36197;26545.9;1.19939;0
20210106095600685_ALFAPCE-R0_snap.fits;1.46173;26545.9;1.09343;0
20210106095700759_ALFAPCE-R0_snap.fits;1.67529;26450.7;1.15687;0
20210106095800834_ALFAPCE-R0_snap.fits;1.55257;26535.6;1.08622;0
20210106095900909_ALFAPCE-R0_snap.fits;1.34769;26531.2;1.2673;0
