# file name; noise; peak f.; mag.; duration
20210106145811799_ALFAPCE-R0_met.fits;1.50792;26515.1;3.38589;0.170667
20210106150023554_ALFAPCE-R0_met.fits;1.98557;26518.1;8.3641;0.170667
20210106150038231_ALFAPCE-R0_met.fits;1.27832;26504.9;2.57395;0.170667
20210106150023383_ALFAPCE-R0_snap.fits;1.49062;26490.2;0.928426;0
20210106150123458_ALFAPCE-R0_snap.fits;1.55283;26531.2;1.22654;0
20210106150223533_ALFAPCE-R0_snap.fits;1.36201;26525.4;1.06323;0
20210106150404567_ALFAPCE-R0_met.fits;1.28593;26509.3;6.06998;0.170667
20210106150323607_ALFAPCE-R0_snap.fits;1.51997;26543;1.20701;0
20210106150423682_ALFAPCE-R0_snap.fits;1.21724;26528.3;1.09183;0
20210106150543383_ALFAPCE-R0_met.fits;1.49873;26529.8;3.27291;0.341333
20210106150523757_ALFAPCE-R0_snap.fits;1.60173;26484.4;1.29341;0
20210106150705815_ALFAPCE-R0_met.fits;1.37502;26507.8;6.85185;0.682667
20210106150623831_ALFAPCE-R0_snap.fits;1.36342;26494.6;1.38644;0
20210106150733463_ALFAPCE-R0_met.fits;1.32603;26545.9;7.67391;0.170667
20210106150745410_ALFAPCE-R0_met.fits;1.63517;26503.4;3.65275;0.341333
20210106150723906_ALFAPCE-R0_snap.fits;1.70129;26456.5;1.25867;0
20210106150835757_ALFAPCE-R0_met.fits;1.44106;26519.5;2.89847;0.170667
20210106150823981_ALFAPCE-R0_snap.fits;1.55824;26469.7;1.23452;0
20210106150924055_ALFAPCE-R0_snap.fits;1.68939;26480;1.16382;0
20210106151024130_ALFAPCE-R0_snap.fits;1.36742;26529.8;1.54571;0
20210106151210455_ALFAPCE-R0_met.fits;1.63628;26502;3.97211;0.170667
20210106151124205_ALFAPCE-R0_snap.fits;1.40274;26504.9;1.2226;0
20210106151224279_ALFAPCE-R0_snap.fits;1.46262;26463.9;0.943657;0
20210106151341762_ALFAPCE-R0_met.fits;1.83192;26521;16.5623;0.341333
20210106151324354_ALFAPCE-R0_snap.fits;1.21071;26458;1.05531;0
20210106151424429_ALFAPCE-R0_snap.fits;1.53058;26535.6;1.37315;0
20210106151605463_ALFAPCE-R0_met.fits;1.514;26525.4;5.23764;0.170667
20210106151524503_ALFAPCE-R0_snap.fits;1.3481;26529.8;1.07656;0
20210106151717826_ALFAPCE-R0_met.fits;1.57673;26522.5;6.93271;0.512
20210106151624578_ALFAPCE-R0_snap.fits;1.79779;26484.4;1.02783;0
20210106151804930_ALFAPCE-R0_met.fits;1.29754;26518.1;3.603;0.170667
20210106151724653_ALFAPCE-R0_snap.fits;1.25382;26519.5;1.18515;0
20210106151836845_ALFAPCE-R0_met.fits;1.63985;26478.5;3.69898;0.341333
20210106151824727_ALFAPCE-R0_snap.fits;1.38389;26493.2;1.09741;0
20210106151935213_ALFAPCE-R0_met.fits;1.40381;26535.6;2.87474;0.170667
20210106151924802_ALFAPCE-R0_snap.fits;1.6381;26463.9;1.41311;0
20210106152024877_ALFAPCE-R0_snap.fits;1.43622;26547.4;1.09882;0
20210106152124951_ALFAPCE-R0_snap.fits;1.44674;26516.6;1.14167;0
20210106152243117_ALFAPCE-R0_met.fits;1.24827;26500.5;3.8168;0.170667
20210106152225026_ALFAPCE-R0_snap.fits;1.45978;26537.1;1.01219;0
20210106152325101_ALFAPCE-R0_snap.fits;1.42398;26499;1.23791;0
20210106152453165_ALFAPCE-R0_met.fits;1.10409;26513.7;3.75893;0.341333
20210106152425175_ALFAPCE-R0_snap.fits;1.45639;26544.4;1.14943;0
20210106152538733_ALFAPCE-R0_met.fits;1.64574;26503.4;10.7993;0.341333
20210106152525250_ALFAPCE-R0_snap.fits;1.5434;26531.2;1.18521;0
20210106152625325_ALFAPCE-R0_snap.fits;1.52799;26471.2;1.20627;0
20210106152725399_ALFAPCE-R0_snap.fits;1.39448;26544.4;1.50655;0
20210106152825474_ALFAPCE-R0_snap.fits;1.17485;26484.4;0.952984;0
20210106152925549_ALFAPCE-R0_snap.fits;1.51425;26449.2;1.09928;0
20210106153031597_ALFAPCE-R0_met.fits;1.66115;26502;3.77264;0.341333
20210106153025623_ALFAPCE-R0_snap.fits;1.48325;26534.2;1.4413;0
20210106153125698_ALFAPCE-R0_snap.fits;1.48416;26471.2;1.23151;0
20210106153225773_ALFAPCE-R0_snap.fits;1.3571;26522.5;1.14159;0
20210106153325847_ALFAPCE-R0_snap.fits;1.44779;26521;1.02474;0
20210106153425922_ALFAPCE-R0_snap.fits;1.67757;26513.7;1.78517;0
20210106153525997_ALFAPCE-R0_snap.fits;1.35381;26453.6;1.48276;0
20210106153626071_ALFAPCE-R0_snap.fits;1.67719;26485.8;1.34033;0
20210106153806253_ALFAPCE-R0_met.fits;1.27873;26544.4;2.97811;0.170667
20210106153726146_ALFAPCE-R0_snap.fits;1.40417;26537.1;1.36494;0
20210106153836631_ALFAPCE-R0_met.fits;1.60918;26545.9;4.73746;0.341333
20210106153840215_ALFAPCE-R0_met.fits;1.61953;26521;3.25424;0.170667
20210106153826221_ALFAPCE-R0_snap.fits;1.46418;26528.3;1.10392;0
20210106153926295_ALFAPCE-R0_snap.fits;1.44549;26516.6;1.24226;0
20210106154026370_ALFAPCE-R0_snap.fits;1.55318;26516.6;1.37409;0
20210106154126445_ALFAPCE-R0_snap.fits;1.49632;26497.6;1.18315;0
20210106154225495_ALFAPCE-R0_met.fits;1.61967;26504.9;6.374;0.341333
20210106154226519_ALFAPCE-R0_snap.fits;1.37214;26478.5;1.44629;0
20210106154329495_ALFAPCE-R0_met.fits;1.53875;26538.6;3.16508;0.170667
20210106154326594_ALFAPCE-R0_snap.fits;1.35099;26516.6;1.35121;0
20210106154426669_ALFAPCE-R0_snap.fits;1.34927;26456.5;1.50663;0
20210106154530669_ALFAPCE-R0_met.fits;1.59826;26545.9;4.41127;0.341333
20210106154533058_ALFAPCE-R0_met.fits;1.35541;26503.4;7.74577;0.170667
20210106154526743_ALFAPCE-R0_snap.fits;1.44816;26481.4;1.47343;0
20210106154643885_ALFAPCE-R0_met.fits;1.54866;26522.5;6.13424;0.170667
20210106154626818_ALFAPCE-R0_snap.fits;1.65539;26515.1;1.39321;0
20210106154726893_ALFAPCE-R0_snap.fits;1.80239;26455.1;1.39426;0
20210106154826967_ALFAPCE-R0_snap.fits;1.57152;26478.5;1.10198;0
20210106154927042_ALFAPCE-R0_snap.fits;1.49041;26531.2;1.41181;0
20210106155027117_ALFAPCE-R0_snap.fits;1.47689;26469.7;1.13996;0
20210106155127191_ALFAPCE-R0_snap.fits;1.65247;26540;1.17004;0
20210106155227266_ALFAPCE-R0_snap.fits;1.73746;26541.5;1.06282;0
20210106155417517_ALFAPCE-R0_met.fits;1.31659;26518.1;3.21218;0.512
20210106155327341_ALFAPCE-R0_snap.fits;1.50927;26485.8;1.60718;0
20210106155427415_ALFAPCE-R0_snap.fits;1.45931;26452.1;1.37706;0
20210106155527490_ALFAPCE-R0_snap.fits;1.37834;26537.1;1.86179;0
20210106155627565_ALFAPCE-R0_snap.fits;1.58184;26526.9;1.0842;0
20210106155727639_ALFAPCE-R0_snap.fits;1.53969;26532.7;1.10731;0
20210106155827714_ALFAPCE-R0_snap.fits;1.38973;26509.3;1.36136;0
20210106155927789_ALFAPCE-R0_snap.fits;1.43741;26547.4;1.08946;0
