# file name; noise; peak f.; mag.; duration
20200112010021754_ASU-R0_snap.fits;110.62;26458;73.581;0
20200112010121829_ASU-R0_snap.fits;105.884;26478.5;71.5151;0
20200112010221903_ASU-R0_snap.fits;103.828;26521;111.497;0
20200112010321978_ASU-R0_snap.fits;130.899;26534.2;110.123;0
20200112010422053_ASU-R0_snap.fits;121.22;26541.5;114.002;0
20200112010522127_ASU-R0_snap.fits;121.206;26502;89.4089;0
20200112010622202_ASU-R0_snap.fits;73.6208;26513.7;79.1202;0
20200112010722277_ASU-R0_snap.fits;92.018;26506.3;68.3351;0
20200112010822351_ASU-R0_snap.fits;94.6703;26523.9;96.3058;0
20200112010922426_ASU-R0_snap.fits;89.2719;26504.9;86.5626;0
20200112011022501_ASU-R0_snap.fits;105.419;26544.4;87.325;0
20200112011122575_ASU-R0_snap.fits;104.867;26525.4;79.1415;0
20200112011222650_ASU-R0_snap.fits;91.2899;26491.7;62.5673;0
20200112011322725_ASU-R0_snap.fits;118.684;26475.6;109.844;0
20200112011422799_ASU-R0_snap.fits;114.668;26544.4;95.2118;0
20200112011522874_ASU-R0_snap.fits;81.455;26528.3;86.218;0
20200112011622949_ASU-R0_snap.fits;104.264;26450.7;75.9334;0
20200112011723023_ASU-R0_snap.fits;104.112;26475.6;84.9341;0
20200112011823098_ASU-R0_snap.fits;96.8361;26503.4;74.2658;0
20200112011923173_ASU-R0_snap.fits;94.1691;26509.3;64.0699;0
20200112012023247_ASU-R0_snap.fits;113.337;26513.7;88.9382;0
20200112012123322_ASU-R0_snap.fits;78.3693;26532.7;86.0649;0
20200112012223397_ASU-R0_snap.fits;80.9023;26474.1;74.0944;0
20200112012323471_ASU-R0_snap.fits;86.4163;26458;83.9106;0
20200112012423546_ASU-R0_snap.fits;101.25;26521;84.8273;0
20200112012523621_ASU-R0_snap.fits;91.7333;26504.9;60.8366;0
20200112012623695_ASU-R0_snap.fits;76.2868;26529.8;62.5164;0
20200112012723770_ASU-R0_snap.fits;92.1402;26523.9;55.0674;0
20200112012823845_ASU-R0_snap.fits;79.563;26516.6;59.698;0
20200112012923919_ASU-R0_snap.fits;84.7437;26472.7;68.9228;0
20200112013023994_ASU-R0_snap.fits;75.0847;26540;48.1633;0
20200112013124069_ASU-R0_snap.fits;54.8926;26540;47.267;0
20200112013224143_ASU-R0_snap.fits;67.414;26465.3;81.3188;0
20200112013324218_ASU-R0_snap.fits;66.3608;26450.7;63.6878;0
20200112013424293_ASU-R0_snap.fits;68.3668;26480;63.3586;0
20200112013524367_ASU-R0_snap.fits;59.6632;26503.4;47.0044;0
20200112013624442_ASU-R0_snap.fits;84.3592;26540;106.834;0
20200112013724517_ASU-R0_snap.fits;68.909;26462.4;72.315;0
20200112013824591_ASU-R0_snap.fits;78.9131;26478.5;61.9845;0
20200112013924666_ASU-R0_snap.fits;74.2436;26515.1;54.0333;0
20200112014024741_ASU-R0_snap.fits;86.696;26512.2;67.234;0
20200112014124815_ASU-R0_snap.fits;60.1977;26460.9;53.0468;0
20200112014224890_ASU-R0_snap.fits;96.2054;26474.1;105.808;0
20200112014324965_ASU-R0_snap.fits;82.1737;26540;76.3581;0
20200112014425039_ASU-R0_snap.fits;118.829;26490.2;94.9896;0
20200112014525114_ASU-R0_snap.fits;101.063;26541.5;90.7461;0
20200112014625189_ASU-R0_snap.fits;85.4742;26472.7;55.2929;0
20200112014725263_ASU-R0_snap.fits;60.5683;26475.6;55.9939;0
20200112014825338_ASU-R0_snap.fits;60.3209;26474.1;50.4434;0
20200112014925413_ASU-R0_snap.fits;112.563;26466.8;122.43;0
20200112015025487_ASU-R0_snap.fits;92.7929;26504.9;65.9464;0
20200112015125562_ASU-R0_snap.fits;91.7474;26481.4;90.1961;0
20200112015225637_ASU-R0_snap.fits;88.0999;26499;91.2443;0
20200112015325711_ASU-R0_snap.fits;99.1805;26459.5;71.4467;0
20200112015425786_ASU-R0_snap.fits;81.0864;26531.2;93.9762;0
20200112015525861_ASU-R0_snap.fits;63.4301;26497.6;72.0574;0
20200112015625935_ASU-R0_snap.fits;110.704;26469.7;94.4214;0
20200112015726010_ASU-R0_snap.fits;117.936;26503.4;107.802;0
20200112015826085_ASU-R0_snap.fits;80.7764;26504.9;92.6835;0
20200112015926159_ASU-R0_snap.fits;92.9199;26499;60.0411;0
