# file name; noise; peak f.; mag.; duration
20200112210051279_ASU-R0_snap.fits;23.7972;26532.7;31.7215;0
20200112210151354_ASU-R0_snap.fits;27.2159;26477.1;23.1399;0
20200112210253818_ASU-R0_met.fits;30.5456;26496.1;77.6897;0.170667
20200112210251429_ASU-R0_snap.fits;24.2991;26449.2;20.3077;0
20200112210351503_ASU-R0_snap.fits;27.1607;26496.1;19.3993;0
20200112210451578_ASU-R0_snap.fits;28.6993;26450.7;23.9751;0
20200112210551653_ASU-R0_snap.fits;23.798;26547.4;26.8523;0
20200112210708794_ASU-R0_met.fits;24.5068;26496.1;170.922;0.341333
20200112210651727_ASU-R0_snap.fits;27.2795;26507.8;21.376;0
20200112210751802_ASU-R0_snap.fits;25.8882;26450.7;23.1264;0
20200112210851877_ASU-R0_snap.fits;28.4144;26496.1;28.6077;0
20200112210951951_ASU-R0_snap.fits;26.4278;26538.6;25.8658;0
20200112211052026_ASU-R0_snap.fits;29.6173;26460.9;25.3709;0
20200112211152101_ASU-R0_snap.fits;27.7669;26506.3;29.8413;0
20200112211252175_ASU-R0_snap.fits;24.9219;26513.7;18.3586;0
20200112211352250_ASU-R0_snap.fits;27.1152;26463.9;22.787;0
20200112211452325_ASU-R0_snap.fits;29.6336;26450.7;25.6689;0
20200112211552399_ASU-R0_snap.fits;30.9397;26543;22.0809;0
20200112211652474_ASU-R0_snap.fits;28.3288;26545.9;30.2823;0
20200112211819173_ASU-R0_met.fits;19.839;26482.9;41.2773;0.170667
20200112211844602_ASU-R0_met.fits;30.058;26504.9;62.379;0.341333
20200112211752549_ASU-R0_snap.fits;29.2235;26449.2;28.0012;0
20200112211937167_ASU-R0_met.fits;24.8621;26490.2;110.493;0.170667
20200112211852623_ASU-R0_snap.fits;24.1933;26541.5;22.1025;0
20200112211952698_ASU-R0_snap.fits;25.3427;26510.7;26.6461;0
20200112212115642_ASU-R0_met.fits;20.0445;26510.7;40.9393;0.170667
20200112212052773_ASU-R0_snap.fits;26.3975;26540;22.1395;0
20200112212152847_ASU-R0_snap.fits;21.7402;26504.9;23.8548;0
20200112212252922_ASU-R0_snap.fits;22.5145;26502;23.0279;0
20200112212352997_ASU-R0_snap.fits;28.1518;26547.4;27.5198;0
20200112212453071_ASU-R0_snap.fits;25.3104;26515.1;17.299;0
20200112212553146_ASU-R0_snap.fits;27.4807;26521;23.825;0
20200112212653221_ASU-R0_snap.fits;25.46;26499;19.4647;0
20200112212753295_ASU-R0_snap.fits;28.8104;26516.6;29.2202;0
20200112212853370_ASU-R0_snap.fits;29.8426;26480;28.6506;0
20200112212953445_ASU-R0_snap.fits;29.191;26475.6;31.1898;0
20200112213053519_ASU-R0_snap.fits;26.9534;26480;28.3955;0
20200112213153594_ASU-R0_snap.fits;26.6132;26449.2;23.1499;0
20200112213253669_ASU-R0_snap.fits;25.7806;26545.9;29.9905;0
20200112213353743_ASU-R0_snap.fits;26.4416;26500.5;23.6528;0
20200112213453818_ASU-R0_snap.fits;23.8776;26529.8;18.8013;0
20200112213553893_ASU-R0_snap.fits;25.4286;26510.7;26.8522;0
20200112213653967_ASU-R0_snap.fits;24.5081;26478.5;19.5045;0
20200112213754042_ASU-R0_snap.fits;26.3744;26521;22.359;0
20200112213854117_ASU-R0_snap.fits;25.7374;26468.3;24.9916;0
20200112213954191_ASU-R0_snap.fits;31.3696;26532.7;27.8721;0
20200112214054266_ASU-R0_snap.fits;23.5339;26531.2;21.8847;0
20200112214154341_ASU-R0_snap.fits;23.4182;26452.1;26.8774;0
20200112214254415_ASU-R0_snap.fits;25.288;26472.7;23.0318;0
20200112214354490_ASU-R0_snap.fits;25.6726;26502;22.0967;0
20200112214454565_ASU-R0_snap.fits;28.1255;26504.9;20.6411;0
20200112214554639_ASU-R0_snap.fits;29.9847;26513.7;27.954;0
20200112214654714_ASU-R0_snap.fits;30.8944;26462.4;26.0139;0
20200112214754789_ASU-R0_snap.fits;25.071;26515.1;31.302;0
20200112214854863_ASU-R0_snap.fits;25.9427;26459.5;18.7374;0
20200112214954938_ASU-R0_snap.fits;28.5625;26500.5;27.8053;0
20200112215055013_ASU-R0_snap.fits;28.5476;26456.5;19.1373;0
20200112215155087_ASU-R0_snap.fits;29.0713;26487.3;26.417;0
20200112215255162_ASU-R0_snap.fits;28.4261;26478.5;24.3999;0
20200112215355237_ASU-R0_snap.fits;30.8286;26475.6;30.6723;0
20200112215455311_ASU-R0_snap.fits;22.6602;26537.1;23.2157;0
20200112215555386_ASU-R0_snap.fits;22.5632;26516.6;22.6082;0
20200112215655461_ASU-R0_snap.fits;29.1721;26535.6;34.2909;0
20200112215755535_ASU-R0_snap.fits;32.6606;26482.9;27.9387;0
20200112215855610_ASU-R0_snap.fits;27.5967;26459.5;34.734;0
20200112215955685_ASU-R0_snap.fits;33.4858;26472.7;27.1597;0
