# file name; noise; peak f.; mag.; duration
20200112225849509_ASU-R0_met.fits;25.3121;26504.9;60.0012;0.341333
20200112225943781_ASU-R0_met.fits;23.7571;26541.5;72.0348;0.341333
20200112230000165_ASU-R0_snap.fits;26.0651;26502;21.6746;0
20200112230100239_ASU-R0_snap.fits;26.9975;26522.5;26.1578;0
20200112230200314_ASU-R0_snap.fits;27.2316;26471.2;21.8155;0
20200112230300389_ASU-R0_snap.fits;25.6313;26516.6;20.8797;0
20200112230400463_ASU-R0_snap.fits;25.6703;26535.6;24.2484;0
20200112230527333_ASU-R0_met.fits;22.9326;26500.5;48.0051;0.170667
20200112230500538_ASU-R0_snap.fits;27.5446;26481.4;22.7808;0
20200112230600613_ASU-R0_snap.fits;25.3612;26507.8;22.5587;0
20200112230700687_ASU-R0_snap.fits;29.597;26472.7;20.2482;0
20200112230800762_ASU-R0_snap.fits;25.6379;26484.4;20.1494;0
20200112230900837_ASU-R0_snap.fits;26.8404;26453.6;21.8984;0
20200112231000911_ASU-R0_snap.fits;22.4207;26452.1;19.1493;0
20200112231100986_ASU-R0_snap.fits;23.9149;26462.4;22.5498;0
20200112231201061_ASU-R0_snap.fits;22.2713;26488.8;20.6055;0
20200112231301135_ASU-R0_snap.fits;24.488;26503.4;20.087;0
20200112231457189_ASU-R0_met.fits;25.7211;26482.9;105.2;0.341333
20200112231401210_ASU-R0_snap.fits;28.1046;26515.1;19.4542;0
20200112231501285_ASU-R0_snap.fits;27.0577;26463.9;20.3847;0
20200112231601359_ASU-R0_snap.fits;27.4213;26462.4;26.5777;0
20200112231701434_ASU-R0_snap.fits;28.4728;26482.9;29.0043;0
20200112231846906_ASU-R0_met.fits;23.6339;26518.1;61.2897;0.170667
20200112231801509_ASU-R0_snap.fits;22.2543;26522.5;17.8055;0
20200112231901583_ASU-R0_snap.fits;24.4916;26522.5;18.4592;0
20200112232001658_ASU-R0_snap.fits;24.9591;26459.5;28.3204;0
20200112232101733_ASU-R0_snap.fits;23.6869;26521;18.7302;0
20200112232201807_ASU-R0_snap.fits;26.3704;26540;22.9619;0
20200112232322703_ASU-R0_met.fits;26.3036;26503.4;71.7926;0.170667
20200112232301882_ASU-R0_snap.fits;20.938;26465.3;21.8496;0
20200112232424997_ASU-R0_met.fits;22.7987;26515.1;76.0848;0.170667
20200112232401957_ASU-R0_snap.fits;26.4929;26502;18.8954;0
20200112232502031_ASU-R0_snap.fits;20.5605;26512.2;26.0797;0
20200112232609615_ASU-R0_met.fits;23.0091;26515.1;50.6484;0.170667
20200112232602106_ASU-R0_snap.fits;28.4844;26547.4;22.158;0
20200112232702181_ASU-R0_snap.fits;24.282;26459.5;21.9204;0
20200112232802255_ASU-R0_snap.fits;27.4508;26526.9;22.1682;0
20200112232902330_ASU-R0_snap.fits;27.4032;26460.9;16.2963;0
20200112233043365_ASU-R0_met.fits;21.6638;26497.6;45.2876;0.341333
20200112233002405_ASU-R0_snap.fits;24.8315;26480;26.821;0
20200112233102479_ASU-R0_snap.fits;26.8703;26496.1;21.4354;0
20200112233202554_ASU-R0_snap.fits;29.3402;26491.7;21.729;0
20200112233302629_ASU-R0_snap.fits;22.8686;26496.1;18.8188;0
20200112233402703_ASU-R0_snap.fits;25.2465;26543;21.9455;0
20200112233502778_ASU-R0_snap.fits;26.9373;26522.5;21.7934;0
20200112233602853_ASU-R0_snap.fits;25.6096;26543;29.0472;0
20200112233702927_ASU-R0_snap.fits;29.4624;26449.2;25.2596;0
20200112233834405_ASU-R0_met.fits;22.4752;26547.4;85.3906;0.170667
20200112233803002_ASU-R0_snap.fits;24.0223;26528.3;23.8685;0
20200112233903077_ASU-R0_snap.fits;27.7325;26455.1;25.6275;0
20200112234058447_ASU-R0_met.fits;26.4242;26523.9;61.5713;0.170667
20200112234003151_ASU-R0_snap.fits;30.0031;26477.1;19.7721;0
20200112234149818_ASU-R0_met.fits;27.4414;26497.6;93.4439;0.341333
20200112234103226_ASU-R0_snap.fits;28.6039;26500.5;26.4351;0
20200112234206885_ASU-R0_met.fits;24.0188;26494.6;56.9113;0.341333
20200112234203301_ASU-R0_snap.fits;19.4875;26502;24.0081;0
20200112234303375_ASU-R0_snap.fits;24.9495;26519.5;18.3492;0
20200112234403450_ASU-R0_snap.fits;25.257;26526.9;23.3406;0
20200112234503525_ASU-R0_snap.fits;22.3595;26471.2;22.7733;0
20200112234603599_ASU-R0_snap.fits;27.3619;26478.5;21.9108;0
20200112234703674_ASU-R0_snap.fits;24.7346;26462.4;23.8118;0
20200112234803749_ASU-R0_snap.fits;27.174;26532.7;26.0673;0
20200112234903823_ASU-R0_snap.fits;26.0331;26510.7;21.8514;0
20200112235003898_ASU-R0_snap.fits;23.7568;26488.8;24.0463;0
20200112235127525_ASU-R0_met.fits;30.3281;26506.3;75.2317;0.341333
20200112235103973_ASU-R0_snap.fits;25.266;26468.3;19.0394;0
20200112235204047_ASU-R0_snap.fits;22.6299;26497.6;29.1776;0
20200112235304122_ASU-R0_snap.fits;22.8869;26475.6;25.5403;0
20200112235419727_ASU-R0_met.fits;25.4052;26499;69.8489;0.170667
20200112235404197_ASU-R0_snap.fits;26.5723;26534.2;19.4061;0
20200112235504271_ASU-R0_snap.fits;22.6196;26482.9;19.291;0
20200112235604346_ASU-R0_snap.fits;25.3917;26510.7;24.8677;0
20200112235704421_ASU-R0_snap.fits;27.7994;26485.8;26.966;0
20200112235804495_ASU-R0_snap.fits;27.9357;26547.4;26.9169;0
20200112235904570_ASU-R0_snap.fits;24.331;26545.9;19.0518;0
