# file name; noise; peak f.; mag.; duration
20200112070048634_ASU-R0_snap.fits;30.9187;26474.1;25.8221;0
20200112070148709_ASU-R0_snap.fits;25.9761;26460.9;21.5892;0
20200112070322917_ASU-R0_met.fits;29.6005;26515.1;66.0705;0.170667
20200112070248783_ASU-R0_snap.fits;29.7944;26484.4;17.8768;0
20200112070408143_ASU-R0_met.fits;26.9059;26490.2;65.7248;0.170667
20200112070348858_ASU-R0_snap.fits;27.6605;26462.4;28.3053;0
20200112070448933_ASU-R0_snap.fits;29.4781;26493.2;20.3372;0
20200112070549007_ASU-R0_snap.fits;30.3671;26472.7;18.5074;0
20200112070649082_ASU-R0_snap.fits;24.2843;26547.4;22.1581;0
20200112070749157_ASU-R0_snap.fits;28.5175;26449.2;31.3553;0
20200112070915685_ASU-R0_met.fits;29.3875;26544.4;74.5403;0.170667
20200112070934799_ASU-R0_met.fits;23.3486;26482.9;118.463;0.341333
20200112070849231_ASU-R0_snap.fits;27.7499;26537.1;19.1652;0
20200112070949306_ASU-R0_snap.fits;27.685;26487.3;30.0349;0
20200112071049381_ASU-R0_snap.fits;30.0098;26465.3;26.1932;0
20200112071149455_ASU-R0_snap.fits;26.8925;26510.7;21.8611;0
20200112071249530_ASU-R0_snap.fits;30.7161;26519.5;20.5203;0
20200112071349605_ASU-R0_snap.fits;26.5497;26466.8;21.3254;0
20200112071449679_ASU-R0_snap.fits;24.8371;26547.4;27.8951;0
20200112071549754_ASU-R0_snap.fits;29.2922;26516.6;26.3748;0
20200112071649829_ASU-R0_snap.fits;27.5082;26537.1;31.5701;0
20200112071749903_ASU-R0_snap.fits;26.5221;26535.6;28.2073;0
20200112071849978_ASU-R0_snap.fits;26.4555;26518.1;22.5645;0
20200112071950053_ASU-R0_snap.fits;29.495;26452.1;21.4064;0
20200112072105487_ASU-R0_met.fits;23.1908;26512.2;55.071;0.170667
20200112072050127_ASU-R0_snap.fits;25.7254;26481.4;19.131;0
20200112072150202_ASU-R0_snap.fits;26.8907;26534.2;26.9912;0
20200112072250277_ASU-R0_snap.fits;26.6861;26526.9;18.3585;0
20200112072400933_ASU-R0_met.fits;25.2259;26455.1;56.2882;0.512
20200112072350351_ASU-R0_snap.fits;29.1125;26510.7;16.7831;0
20200112072450426_ASU-R0_snap.fits;29.8451;26526.9;26.97;0
20200112072550501_ASU-R0_snap.fits;27.116;26482.9;20.0681;0
20200112072650575_ASU-R0_snap.fits;25.5197;26458;20.7978;0
20200112072750650_ASU-R0_snap.fits;22.6605;26466.8;26.722;0
20200112072929978_ASU-R0_met.fits;27.9084;26503.4;82.2536;0.341333
20200112072850725_ASU-R0_snap.fits;26.4824;26547.4;24.3018;0
20200112072950799_ASU-R0_snap.fits;25.8339;26481.4;24.6659;0
20200112073050874_ASU-R0_snap.fits;25.6776;26484.4;20.7402;0
20200112073150949_ASU-R0_snap.fits;28.4235;26497.6;22.1144;0
20200112073251023_ASU-R0_snap.fits;22.0752;26474.1;29.2977;0
20200112073351098_ASU-R0_snap.fits;22.3421;26541.5;23.3295;0
20200112073451173_ASU-R0_snap.fits;29.3904;26497.6;17.7582;0
20200112073551247_ASU-R0_snap.fits;27.4564;26516.6;21.1259;0
20200112073651322_ASU-R0_snap.fits;23.6622;26532.7;27.4334;0
20200112073751397_ASU-R0_snap.fits;23.2832;26477.1;21.3834;0
20200112073851471_ASU-R0_snap.fits;26.39;26477.1;22.0381;0
20200112073951546_ASU-R0_snap.fits;25.6227;26455.1;31.2667;0
20200112074051621_ASU-R0_snap.fits;28.8666;26502;27.5284;0
20200112074225999_ASU-R0_met.fits;26.8515;26506.3;120.372;0.341333
20200112074151695_ASU-R0_snap.fits;28.0365;26504.9;21.136;0
20200112074347919_ASU-R0_met.fits;22.6436;26496.1;63.7173;0.341333
20200112074251770_ASU-R0_snap.fits;26.6911;26497.6;28.8563;0
20200112074351845_ASU-R0_snap.fits;25.991;26499;27.3792;0
20200112074451919_ASU-R0_snap.fits;27.0545;26478.5;29.3567;0
20200112074551994_ASU-R0_snap.fits;22.6362;26462.4;23.2512;0
20200112074652069_ASU-R0_snap.fits;23.8572;26528.3;21.8176;0
20200112074752143_ASU-R0_snap.fits;27.9142;26500.5;20.5529;0
20200112074852218_ASU-R0_snap.fits;26.9486;26462.4;29.0703;0
20200112074952293_ASU-R0_snap.fits;26.7704;26499;31.2546;0
20200112075128719_ASU-R0_met.fits;25.3476;26500.5;84.6266;0.170667
20200112075131279_ASU-R0_met.fits;22.4624;26504.9;54.2631;0.341333
20200112075052367_ASU-R0_snap.fits;23.4282;26513.7;26.9616;0
20200112075152442_ASU-R0_snap.fits;24.3475;26462.4;29.0703;0
20200112075252517_ASU-R0_snap.fits;30.1623;26535.6;19.1642;0
20200112075352591_ASU-R0_snap.fits;29.6321;26500.5;20.6252;0
20200112075452666_ASU-R0_snap.fits;27.0986;26491.7;26.3849;0
20200112075552741_ASU-R0_snap.fits;28.8523;26506.3;18.5361;0
20200112075652815_ASU-R0_snap.fits;24.3345;26510.7;22.5593;0
20200112075752890_ASU-R0_snap.fits;24.0288;26460.9;16.4577;0
20200112075852965_ASU-R0_snap.fits;24.3567;26545.9;21.1995;0
20200112075953039_ASU-R0_snap.fits;28.1211;26468.3;28.629;0
