# file name; noise; peak f.; mag.; duration
20200112150024399_ASU-R0_snap.fits;23.3586;26537.1;29.1919;0
20200112150218746_ASU-R0_met.fits;20.5174;26515.1;43.1437;0.170667
20200112150124474_ASU-R0_snap.fits;22.5738;26503.4;22.3326;0
20200112150224549_ASU-R0_snap.fits;26.1764;26532.7;25.3681;0
20200112150324623_ASU-R0_snap.fits;23.2283;26504.9;19.1717;0
20200112150424698_ASU-R0_snap.fits;32.5038;26534.2;25.6404;0
20200112150524773_ASU-R0_snap.fits;27.9198;26537.1;20.8549;0
20200112150624847_ASU-R0_snap.fits;26.2611;26456.5;22.7991;0
20200112150724922_ASU-R0_snap.fits;22.1294;26518.1;23.2548;0
20200112150824997_ASU-R0_snap.fits;21.8957;26535.6;18.0418;0
20200112150925071_ASU-R0_snap.fits;30.7984;26460.9;22.1204;0
20200112151025146_ASU-R0_snap.fits;27.0917;26547.4;20.6532;0
20200112151125221_ASU-R0_snap.fits;25.1803;26509.3;23.4345;0
20200112151225295_ASU-R0_snap.fits;21.1558;26459.5;17.2735;0
20200112151325370_ASU-R0_snap.fits;23.4949;26456.5;30.3948;0
20200112151425445_ASU-R0_snap.fits;25.8813;26472.7;30.4689;0
20200112151525519_ASU-R0_snap.fits;23.6794;26532.7;16.1497;0
20200112151625594_ASU-R0_snap.fits;26.8667;26462.4;16.3926;0
20200112151725669_ASU-R0_snap.fits;28.1158;26494.6;23.979;0
20200112151825743_ASU-R0_snap.fits;22.7915;26452.1;25.1759;0
20200112151925818_ASU-R0_snap.fits;30.2702;26531.2;19.0349;0
20200112152025893_ASU-R0_snap.fits;26.0314;26521;20.0891;0
20200112152125967_ASU-R0_snap.fits;22.058;26515.1;25.1684;0
20200112152226042_ASU-R0_snap.fits;23.217;26512.2;23.265;0
20200112152326117_ASU-R0_snap.fits;21.0874;26512.2;25.5122;0
20200112152426191_ASU-R0_snap.fits;20.9995;26526.9;16.5554;0
20200112152526266_ASU-R0_snap.fits;29.3298;26471.2;24.2909;0
20200112152626341_ASU-R0_snap.fits;22.1696;26534.2;18.0267;0
20200112152726415_ASU-R0_snap.fits;22.038;26452.1;15.0786;0
20200112152826490_ASU-R0_snap.fits;22.0075;26526.9;17.5112;0
20200112152926565_ASU-R0_snap.fits;21.0822;26540;18.6319;0
20200112153026639_ASU-R0_snap.fits;21.6566;26460.9;19.9413;0
20200112153126714_ASU-R0_snap.fits;25.5685;26509.3;24.337;0
20200112153226789_ASU-R0_snap.fits;23.185;26506.3;24.1161;0
20200112153326863_ASU-R0_snap.fits;20.9313;26518.1;15.6667;0
20200112153426938_ASU-R0_snap.fits;24.8427;26497.6;19.0425;0
20200112153527013_ASU-R0_snap.fits;30.0071;26509.3;21.4978;0
20200112153627087_ASU-R0_snap.fits;25.0973;26465.3;22.0956;0
20200112153727162_ASU-R0_snap.fits;29.5837;26484.4;19.4196;0
20200112153827237_ASU-R0_snap.fits;26.4384;26515.1;29.0749;0
20200112153927311_ASU-R0_snap.fits;25.8178;26488.8;24.2796;0
20200112154027386_ASU-R0_snap.fits;32.3067;26499;29.3789;0
20200112154127461_ASU-R0_snap.fits;26.6734;26500.5;25.4506;0
20200112154227535_ASU-R0_snap.fits;27.9718;26537.1;24.8005;0
20200112154327610_ASU-R0_snap.fits;30.4899;26452.1;25.6778;0
20200112154427685_ASU-R0_snap.fits;26.365;26496.1;21.3217;0
20200112154527759_ASU-R0_snap.fits;31.9189;26543;28.67;0
20200112154627834_ASU-R0_snap.fits;22.7965;26455.1;36.1585;0
20200112154727909_ASU-R0_snap.fits;30.3911;26510.7;22.5707;0
20200112154827983_ASU-R0_snap.fits;33.3782;26541.5;26.6412;0
20200112154928058_ASU-R0_snap.fits;25.7073;26534.2;30.0567;0
20200112155028133_ASU-R0_snap.fits;36.2144;26469.7;34.4756;0
20200112155128207_ASU-R0_snap.fits;26.1827;26449.2;28.5074;0
20200112155228282_ASU-R0_snap.fits;28.6179;26449.2;25.7946;0
20200112155328357_ASU-R0_snap.fits;25.2996;26538.6;22.8523;0
20200112155428431_ASU-R0_snap.fits;25.2663;26534.2;19.2579;0
20200112155528506_ASU-R0_snap.fits;28.9788;26487.3;24.2638;0
20200112155628581_ASU-R0_snap.fits;25.1592;26474.1;24.2345;0
20200112155728655_ASU-R0_snap.fits;29.1856;26487.3;21.0265;0
20200112155828730_ASU-R0_snap.fits;26.1955;26540;27.9096;0
20200112155928805_ASU-R0_snap.fits;26.8973;26547.4;32.2845;0
