#timestamp,LO_Frequency,Hit,StdDev 
1578830415.5,286046999.2,N
1578830435.3,286046996.6,Y
1578830455.2,286046998.6,P
1578830475.0,286047002.7,P
1578830475.9,286047002.7,N
1578830495.8,286047002.8,N
1578830515.6,286047002.7,N
1578830535.4,286043316.3,Y
1578830555.3,286046998.8,P
1578830575.1,286046999.5,N
1578830595.9,286046999.3,N
1578830615.7,286046996.7,Y
1578830635.5,286046997.8,P
1578830655.4,286046998.4,N
1578830675.2,286046998.6,N
1578830695.0,286046998.4,N
1578830696.0,286046998.4,N
1578830715.8,286046998.4,N
1578830735.6,286046998.5,N
1578830755.5,286046998.1,Y
1578830775.3,286047002.8,P
1578830795.1,286047001.4,N
1578830815.9,286047004.4,N
1578830835.7,286047002.9,N
1578830855.6,286047003.6,N
1578830875.4,286047003.4,N
1578830895.2,286047004.3,N
1578830915.1,286047006.0,Y
1578830916.0,286047006.0,P
1578830935.8,286047000.1,N
1578830955.7,286046999.8,N
1578830975.5,286047000.2,N
1578830995.3,286047001.9,N
1578831015.2,286047003.2,N
1578831035.0,286047001.8,N
1578831035.9,286047001.8,N
1578831055.7,286047002.5,N
1578831075.6,286047004.4,N
1578831095.4,286047001.4,N
1578831115.3,286047004.3,N
1578831135.1,286047002.7,N
1578831136.0,286047002.7,N
1578831155.8,286047000.1,N
1578831175.7,286047002.7,N
1578831195.5,286047000.5,N
1578831215.3,286046998.9,N
1578831235.2,286046999.9,N
1578831255.0,286047000.9,N
1578831255.9,286047000.9,N
1578831275.8,286047000.0,N
1578831295.6,286046998.7,N
1578831315.4,286047000.5,N
1578831335.3,286046998.2,N
1578831355.1,286046997.4,N
1578831375.8,286046999.3,N
1578831395.7,286046997.3,N
1578831415.5,286046997.3,N
1578831435.4,286046999.6,N
1578831455.2,286046997.0,N
1578831475.0,286046996.5,N
1578831475.9,286046996.5,N
1578831495.8,286046996.5,N
1578831515.6,286046995.5,N
1578831535.4,286046995.5,N
1578831555.3,286046993.4,N
1578831575.1,286046993.9,N
1578831595.9,286046995.9,N
1578831615.7,286046995.7,N
1578831635.5,286046996.4,N
1578831655.4,286046997.1,N
1578831675.2,286046995.2,N
1578831695.0,286046995.9,N
1578831726.0,286046994.2,E
1578831735.9,286046997.3,N
1578831755.7,286047000.9,P
1578831775.6,286047000.4,N
1578831795.4,286047000.9,N
1578831815.2,286047000.9,N
1578831835.1,286047002.5,N
1578831836.0,286047002.5,N
1578831855.8,286047002.6,N
1578831875.7,286047002.2,N
1578831895.5,286047001.9,N
1578831915.3,286047004.0,N
1578831935.2,286047002.3,N
1578831955.0,286047002.1,N
1578831955.9,286047002.1,N
1578831975.8,286047002.4,N
1578831995.6,286046999.9,N
1578832015.4,286047000.9,N
1578832035.3,286047002.5,N
1578832055.1,286047001.5,N
1578832075.8,286047004.0,N
1578832095.7,286047000.2,N
1578832115.5,286047002.3,N
1578832135.4,286047001.4,N
1578832155.2,286047001.6,N
1578832175.0,286047000.2,N
1578832175.9,286047000.2,N
1578832195.8,286047001.9,N
1578832215.6,286046999.7,N
1578832235.4,286047002.4,N
1578832255.3,286047000.2,N
1578832275.1,286047001.2,N
1578832295.9,286047000.9,N
1578832315.7,286046998.6,N
1578832335.5,286047000.7,N
1578832355.4,286047000.4,N
1578832375.2,286047001.0,N
1578832395.0,286047000.5,N
1578832395.9,286047000.5,N
1578832415.8,286047000.5,N
1578832435.6,286047001.2,N
1578832455.5,286046999.3,N
1578832475.3,286046996.6,Y
1578832495.1,286046998.0,P
1578832515.9,286046997.3,N
1578832535.7,286046997.3,N
1578832555.5,286046997.3,N
1578832575.4,286046997.4,N
1578832595.2,286046998.0,N
1578832615.1,286046997.4,N
1578832616.0,286046997.4,N
1578832635.8,286046997.1,N
1578832655.6,286046997.7,N
1578832675.5,286046996.2,Y
1578832695.3,286046998.7,P
1578832715.2,286046998.6,P
1578832735.9,286046999.0,N
1578832755.7,286046998.5,Y
1578832775.6,286047000.3,P
1578832795.4,286046999.7,N
1578832815.2,286047000.3,N
1578832835.1,286047002.4,Y
1578832836.0,286047002.4,P
1578832855.8,286046999.7,N
1578832875.7,286047000.3,N
1578832895.5,286047000.2,N
1578832915.3,286047002.5,N
1578832935.2,286046999.7,N
1578832955.0,286047001.1,N
1578832955.9,286047001.1,N
1578832975.7,286046998.6,N
1578832995.6,286046998.9,N
1578833015.4,286046997.3,N
1578833035.3,286046996.8,N
1578833055.1,286046997.1,N
1578833056.0,286046997.1,N
1578833075.8,286046996.5,N
1578833095.7,286046996.7,N
1578833115.5,286046996.9,N
1578833135.3,286046996.6,N
1578833155.2,286047000.8,N
1578833175.0,286046998.7,N
1578833175.9,286046998.7,N
1578833195.8,286046998.2,N
1578833215.6,286047001.0,N
1578833235.4,286046999.7,N
1578833255.3,286047002.4,N
1578833275.1,286047000.5,N
1578833295.8,286047000.5,N
1578833315.7,286047002.7,N
1578833335.5,286047000.5,N
1578833355.4,286046999.9,N
1578833375.2,286046999.9,N
1578833395.0,286047000.4,N
1578833395.9,286047000.4,N
1578833415.8,286046998.5,N
1578833435.6,286046999.1,N
1578833455.5,286046998.6,N
1578833475.3,286047000.7,N
1578833495.1,286046999.7,N
1578833515.9,286047001.1,N
1578833535.7,286046998.5,N
1578833555.5,286046998.7,N
1578833575.4,286046998.5,N
1578833595.2,286046998.7,N
1578833615.0,286046998.2,N
1578833616.0,286046998.2,N
1578833635.8,286046998.3,N
1578833655.6,286047000.8,N
1578833675.5,286046998.1,N
1578833695.3,286046998.9,N
1578833715.1,286046996.5,N
1578833735.9,286046997.1,N
1578833755.7,286046997.0,N
1578833775.6,286046999.6,N
1578833795.4,286046997.9,N
1578833815.2,286046996.7,N
1578833835.1,286046997.6,N
1578833836.0,286046997.6,N
1578833855.8,286042005.6,Y
1578833875.7,286046997.5,P
1578833895.5,286046997.1,P
1578833915.3,286046996.6,P
1578833935.2,286046999.1,N
1578833955.0,286046998.7,N
1578833955.9,286046998.7,N
1578833975.7,286046996.6,Y
1578833995.6,286047000.7,P
