# file name; noise; peak f.; mag.; duration
20200112050011855_ASU-R0_met.fits;31.5441;26503.4;136.42;0.341333
20200112050039674_ASU-R0_snap.fits;29.8005;26523.9;22.963;0
20200112050139749_ASU-R0_snap.fits;25.1068;26540;31.0962;0
20200112050239823_ASU-R0_snap.fits;29.8472;26471.2;29.3129;0
20200112050339898_ASU-R0_snap.fits;30.2558;26478.5;25.5618;0
20200112050439973_ASU-R0_snap.fits;33.9657;26528.3;25.6068;0
20200112050540047_ASU-R0_snap.fits;29.547;26534.2;35.8102;0
20200112050640122_ASU-R0_snap.fits;33.2313;26513.7;29.8795;0
20200112050740197_ASU-R0_snap.fits;32.9751;26545.9;34.8788;0
20200112050840271_ASU-R0_snap.fits;30.5483;26450.7;31.9319;0
20200112050940687_ASU-R0_met.fits;29.9146;26485.8;78.9866;0.170667
20200112051001679_ASU-R0_met.fits;33.232;26496.1;116.584;0.170667
20200112050940346_ASU-R0_snap.fits;32.3939;26466.8;23.5289;0
20200112051040421_ASU-R0_snap.fits;33.2813;26491.7;29.2365;0
20200112051140495_ASU-R0_snap.fits;25.1408;26490.2;24.3199;0
20200112051315557_ASU-R0_met.fits;30.8923;26499;63.61;0.170667
20200112051240570_ASU-R0_snap.fits;28.8863;26537.1;19.8269;0
20200112051340645_ASU-R0_snap.fits;33.5319;26463.9;24.5198;0
20200112051440719_ASU-R0_snap.fits;32.4974;26485.8;26.4159;0
20200112051601274_ASU-R0_met.fits;27.7954;26485.8;78.0963;0.341333
20200112051540794_ASU-R0_snap.fits;27.4947;26477.1;28.4617;0
20200112051640869_ASU-R0_snap.fits;33.7797;26453.6;25.2124;0
20200112051740943_ASU-R0_snap.fits;31.8098;26519.5;24.1572;0
20200112051841018_ASU-R0_snap.fits;34.3425;26515.1;35.1407;0
20200112051941093_ASU-R0_snap.fits;29.4161;26510.7;33.8212;0
20200112052041167_ASU-R0_snap.fits;26.9745;26523.9;26.7327;0
20200112052141242_ASU-R0_snap.fits;34.1035;26499;29.6846;0
20200112052253946_ASU-R0_met.fits;33.4759;26512.2;71.5529;0.170667
20200112052241317_ASU-R0_snap.fits;27.5119;26502;21.9313;0
20200112052438565_ASU-R0_met.fits;30.5509;26510.7;67.9494;0.341333
20200112052341391_ASU-R0_snap.fits;28.1309;26474.1;27.7338;0
20200112052441466_ASU-R0_snap.fits;25.9;26459.5;26.2469;0
20200112052613455_ASU-R0_met.fits;27.0754;26529.8;87.043;0.170667
20200112052541541_ASU-R0_snap.fits;23.8626;26516.6;28.4688;0
20200112052641615_ASU-R0_snap.fits;31.1994;26496.1;29.831;0
20200112052741690_ASU-R0_snap.fits;37.1952;26455.1;20.0891;0
20200112052841765_ASU-R0_snap.fits;32.0203;26538.6;17.2792;0
20200112052941839_ASU-R0_snap.fits;28.0776;26453.6;22.2061;0
20200112053136527_ASU-R0_met.fits;27.4941;26503.4;79.1907;0.170667
20200112053041914_ASU-R0_snap.fits;31.2298;26456.5;37.8579;0
20200112053141989_ASU-R0_snap.fits;29.8587;26449.2;25.5169;0
20200112053322511_ASU-R0_met.fits;26.4914;26496.1;115.537;0.170667
20200112053242063_ASU-R0_snap.fits;34.7459;26453.6;27.1347;0
20200112053346746_ASU-R0_met.fits;29.9392;26532.7;79.5827;0.170667
20200112053342138_ASU-R0_snap.fits;31.1745;26475.6;27.609;0
20200112053442213_ASU-R0_snap.fits;27.2275;26487.3;32.2324;0
20200112053542287_ASU-R0_snap.fits;29.7283;26521;30.3962;0
20200112053642362_ASU-R0_snap.fits;36.8599;26507.8;20.0916;0
20200112053742437_ASU-R0_snap.fits;36.2405;26516.6;23.39;0
20200112053842511_ASU-R0_snap.fits;26.8757;26456.5;27.3717;0
20200112053942586_ASU-R0_snap.fits;33.5197;26518.1;29.4122;0
20200112054042661_ASU-R0_snap.fits;32.1703;26466.8;25.7919;0
20200112054142735_ASU-R0_snap.fits;25.1764;26503.4;17.7172;0
20200112054242810_ASU-R0_snap.fits;28.6271;26488.8;23.25;0
20200112054342885_ASU-R0_snap.fits;31.3461;26458;27.6959;0
20200112054442959_ASU-R0_snap.fits;27.4655;26513.7;29.6589;0
20200112054543034_ASU-R0_snap.fits;28.5147;26540;26.9326;0
20200112054643109_ASU-R0_snap.fits;27.7805;26521;24.2779;0
20200112054743183_ASU-R0_snap.fits;30.5521;26534.2;31.0893;0
20200112054843258_ASU-R0_snap.fits;30.6177;26534.2;23.4014;0
20200112054943333_ASU-R0_snap.fits;25.8728;26529.8;22.4012;0
20200112055058255_ASU-R0_met.fits;27.8977;26513.7;78.7464;0.170667
20200112055043407_ASU-R0_snap.fits;30.4507;26456.5;33.3019;0
20200112055143482_ASU-R0_snap.fits;35.1919;26491.7;31.3609;0
20200112055312911_ASU-R0_met.fits;33.2052;26500.5;71.1942;0.512
20200112055243557_ASU-R0_snap.fits;31.656;26460.9;22.0801;0
20200112055354554_ASU-R0_met.fits;26.5585;26493.2;183.953;0.682667
20200112055343631_ASU-R0_snap.fits;30.4034;26487.3;36.1206;0
20200112055443706_ASU-R0_snap.fits;28.5835;26525.4;27.2648;0
20200112055620645_ASU-R0_met.fits;38.7184;26488.8;105.203;0.170667
20200112055543781_ASU-R0_snap.fits;26.7304;26510.7;25.8809;0
20200112055643855_ASU-R0_snap.fits;29.5832;26455.1;23.3467;0
20200112055743930_ASU-R0_snap.fits;29.6382;26531.2;27.2299;0
20200112055844005_ASU-R0_snap.fits;35.5118;26532.7;39.1416;0
20200112055944079_ASU-R0_snap.fits;32.8934;26522.5;26.5684;0
