# file name; noise; peak f.; mag.; duration
20200112080053114_ASU-R0_snap.fits;28.1366;26450.7;24.897;0
20200112080153189_ASU-R0_snap.fits;29.6517;26494.6;26.5721;0
20200112080341733_ASU-R0_met.fits;26.6186;26503.4;55.7056;0.170667
20200112080253263_ASU-R0_snap.fits;26.775;26491.7;20.1239;0
20200112080353338_ASU-R0_snap.fits;25.415;26547.4;19.8958;0
20200112080453413_ASU-R0_snap.fits;26.1585;26463.9;24.3787;0
20200112080553487_ASU-R0_snap.fits;25.2301;26513.7;22.8795;0
20200112080653562_ASU-R0_snap.fits;23.495;26487.3;21.574;0
20200112080753637_ASU-R0_snap.fits;28.1554;26540;19.8688;0
20200112080853711_ASU-R0_snap.fits;22.7141;26540;25.4881;0
20200112081007951_ASU-R0_met.fits;24.4655;26518.1;68.423;0.170667
20200112080953786_ASU-R0_snap.fits;26.1898;26518.1;26.1971;0
20200112081053861_ASU-R0_snap.fits;29.2532;26475.6;32.9098;0
20200112081153935_ASU-R0_snap.fits;30.7068;26490.2;22.9354;0
20200112081254010_ASU-R0_snap.fits;32.723;26475.6;25.1209;0
20200112081355450_ASU-R0_met.fits;29.3004;26497.6;103.593;0.170667
20200112081354085_ASU-R0_snap.fits;34.3502;26491.7;29.9401;0
20200112081528975_ASU-R0_met.fits;26.0162;26500.5;94.9016;0.341333
20200112081454159_ASU-R0_snap.fits;34.1765;26453.6;32.2283;0
20200112081647823_ASU-R0_met.fits;27.071;26502;61.9223;0.170667
20200112081650042_ASU-R0_met.fits;25.7585;26507.8;55.2943;0.170667
20200112081554234_ASU-R0_snap.fits;27.1043;26500.5;40.6674;0
20200112081653967_ASU-R0_met.fits;27.0678;26500.5;116.91;0.341333
20200112081654309_ASU-R0_snap.fits;27.8849;26459.5;22.6486;0
20200112081754383_ASU-R0_snap.fits;25.8684;26532.7;26.9837;0
20200112081854458_ASU-R0_snap.fits;31.5295;26525.4;23.6138;0
20200112081954533_ASU-R0_snap.fits;28.1761;26518.1;18.874;0
20200112082054607_ASU-R0_snap.fits;24.5168;26543;19.3865;0
20200112082155023_ASU-R0_met.fits;33.2565;26507.8;270.174;0.341333
20200112082217893_ASU-R0_met.fits;25.2854;26521;53.7993;0.341333
20200112082154682_ASU-R0_snap.fits;25.1361;26482.9;25.7061;0
20200112082254757_ASU-R0_snap.fits;28.3462;26460.9;17.615;0
20200112082354831_ASU-R0_snap.fits;29.3774;26471.2;14.4644;0
20200112082454906_ASU-R0_snap.fits;26.4974;26490.2;22.5369;0
20200112082554981_ASU-R0_snap.fits;26.3941;26496.1;21.7499;0
20200112082655055_ASU-R0_snap.fits;28.047;26496.1;24.597;0
20200112082755130_ASU-R0_snap.fits;25.6642;26538.6;26.0051;0
20200112082855205_ASU-R0_snap.fits;30.0578;26474.1;18.5321;0
20200112082955279_ASU-R0_snap.fits;27.4552;26537.1;22.3281;0
20200112083055354_ASU-R0_snap.fits;29.8363;26503.4;29.9386;0
20200112083250042_ASU-R0_met.fits;28.7634;26506.3;126.312;0.341333
20200112083155429_ASU-R0_snap.fits;28.8748;26455.1;29.5004;0
20200112083255503_ASU-R0_snap.fits;33.3288;26497.6;21.1181;0
20200112083355578_ASU-R0_snap.fits;26.891;26507.8;18.7286;0
20200112083543781_ASU-R0_met.fits;31.6731;26529.8;75.3979;1.70667
20200112083455653_ASU-R0_snap.fits;31.3173;26449.2;29.4291;0
20200112083647951_ASU-R0_met.fits;31.273;26472.7;75.6542;0.170667
20200112083555727_ASU-R0_snap.fits;29.2919;26469.7;28.3346;0
20200112083655802_ASU-R0_snap.fits;27.8786;26532.7;22.0318;0
20200112083755877_ASU-R0_snap.fits;28.505;26518.1;28.9208;0
20200112083855951_ASU-R0_snap.fits;25.9567;26525.4;23.059;0
20200112083956026_ASU-R0_snap.fits;31.3839;26510.7;23.9235;0
20200112084056101_ASU-R0_snap.fits;25.5902;26523.9;22.7441;0
20200112084156175_ASU-R0_snap.fits;28.2471;26477.1;16.8121;0
20200112084256250_ASU-R0_snap.fits;26.4671;26494.6;22.2907;0
20200112084356325_ASU-R0_snap.fits;26.9939;26493.2;25.6967;0
20200112084456399_ASU-R0_snap.fits;27.4717;26493.2;20.3292;0
20200112084556474_ASU-R0_snap.fits;26.8576;26504.9;23.161;0
20200112084656549_ASU-R0_snap.fits;25.6319;26463.9;24.422;0
20200112084756623_ASU-R0_snap.fits;26.2859;26477.1;17.4331;0
20200112084856698_ASU-R0_snap.fits;27.7885;26491.7;22.269;0
20200112085052751_ASU-R0_met.fits;28.6549;26513.7;66.3844;0.170667
20200112084956773_ASU-R0_snap.fits;28.2253;26545.9;29.5752;0
20200112085111695_ASU-R0_met.fits;25.3821;26538.6;72.1617;0.170667
20200112085056847_ASU-R0_snap.fits;24.4604;26500.5;24.1438;0
20200112085156922_ASU-R0_snap.fits;29.9898;26519.5;20.3733;0
20200112085342565_ASU-R0_met.fits;28.8448;26528.3;87.6341;0.341333
20200112085256997_ASU-R0_snap.fits;33.7958;26450.7;31.515;0
20200112085357071_ASU-R0_snap.fits;27.7764;26529.8;19.4765;0
20200112085457146_ASU-R0_snap.fits;28.8348;26507.8;24.1557;0
20200112085557221_ASU-R0_snap.fits;24.716;26525.4;22.6925;0
20200112085657295_ASU-R0_snap.fits;25.6794;26516.6;26.1621;0
20200112085757370_ASU-R0_snap.fits;24.9743;26472.7;18.5921;0
20200112085857445_ASU-R0_snap.fits;24.9698;26513.7;26.0816;0
20200112085957519_ASU-R0_snap.fits;28.1523;26521;28.0739;0
