# file name; noise; peak f.; mag.; duration
20200112190042319_ASU-R0_snap.fits;61.9399;26462.4;58.4082;0
20200112190142394_ASU-R0_snap.fits;60.0907;26488.8;60.8126;0
20200112190242469_ASU-R0_snap.fits;73.1543;26532.7;61.2607;0
20200112190342543_ASU-R0_snap.fits;26.6274;26500.5;29.6752;0
20200112190442618_ASU-R0_snap.fits;42.0585;26450.7;34.6029;0
20200112190542693_ASU-R0_snap.fits;26.4728;26465.3;28.4767;0
20200112190642767_ASU-R0_snap.fits;30.0704;26482.9;26.5623;0
20200112190742842_ASU-R0_snap.fits;33.5727;26455.1;35.3467;0
20200112190842917_ASU-R0_snap.fits;33.788;26507.8;28.2442;0
20200112190942991_ASU-R0_snap.fits;38.4582;26523.9;35.1522;0
20200112191043066_ASU-R0_snap.fits;37.7107;26528.3;25.9221;0
20200112191143141_ASU-R0_snap.fits;30.9054;26522.5;22.0148;0
20200112191243215_ASU-R0_snap.fits;36.1092;26531.2;28.3476;0
20200112191343290_ASU-R0_snap.fits;36.1461;26531.2;27.1881;0
20200112191443365_ASU-R0_snap.fits;30.7435;26506.3;36.1307;0
20200112191543439_ASU-R0_snap.fits;26.0647;26450.7;22.5407;0
20200112191643514_ASU-R0_snap.fits;30.9466;26462.4;27.3173;0
20200112191743589_ASU-R0_snap.fits;31.6773;26540;26.4584;0
20200112191843663_ASU-R0_snap.fits;28.617;26516.6;22.9467;0
20200112191943738_ASU-R0_snap.fits;24.7848;26478.5;22.6171;0
20200112192117434_ASU-R0_met.fits;28.6236;26510.7;172.197;0.170667
20200112192043813_ASU-R0_snap.fits;30.8218;26540;22.5203;0
20200112192143887_ASU-R0_snap.fits;26.3126;26477.1;23.779;0
20200112192243962_ASU-R0_snap.fits;34.2098;26538.6;19.8052;0
20200112192344037_ASU-R0_snap.fits;27.9641;26519.5;24.7782;0
20200112192444111_ASU-R0_snap.fits;25.6534;26512.2;25.6057;0
20200112192544186_ASU-R0_snap.fits;26.5627;26541.5;24.8638;0
20200112192644261_ASU-R0_snap.fits;26.3752;26545.9;26.3721;0
20200112192744335_ASU-R0_snap.fits;28.7934;26522.5;21.0366;0
20200112192844410_ASU-R0_snap.fits;27.0942;26449.2;29.7181;0
20200112192944485_ASU-R0_snap.fits;26.7356;26504.9;26.6561;0
20200112193100943_ASU-R0_met.fits;24.7482;26502;63.6601;0.341333
20200112193044559_ASU-R0_snap.fits;28.1492;26493.2;26.2348;0
20200112193144634_ASU-R0_snap.fits;26.369;26518.1;22.6517;0
20200112193244709_ASU-R0_snap.fits;30.2873;26506.3;22.3416;0
20200112193344783_ASU-R0_snap.fits;26.4207;26472.7;23.025;0
20200112193444858_ASU-R0_snap.fits;26.6774;26537.1;25.2472;0
20200112193544933_ASU-R0_snap.fits;29.9763;26462.4;22.713;0
20200112193645007_ASU-R0_snap.fits;25.0054;26485.8;27.1108;0
20200112193745082_ASU-R0_snap.fits;27.0964;26465.3;26.0925;0
20200112193845157_ASU-R0_snap.fits;24.3328;26532.7;23.0792;0
20200112193945231_ASU-R0_snap.fits;31.0249;26543;25.4627;0
20200112194045306_ASU-R0_snap.fits;26.7357;26535.6;26.8103;0
20200112194145381_ASU-R0_snap.fits;30.7311;26474.1;19.481;0
20200112194245455_ASU-R0_snap.fits;24.7859;26537.1;20.8897;0
20200112194345530_ASU-R0_snap.fits;30.1356;26512.2;19.6978;0
20200112194445605_ASU-R0_snap.fits;30.2318;26515.1;19.3136;0
20200112194545679_ASU-R0_snap.fits;27.1737;26500.5;22.5917;0
20200112194645754_ASU-R0_snap.fits;26.4015;26478.5;25.6052;0
20200112194745829_ASU-R0_snap.fits;23.519;26504.9;25.7517;0
20200112194910309_ASU-R0_met.fits;24.2365;26500.5;128.896;0.853333
20200112194845903_ASU-R0_snap.fits;27.6769;26456.5;25.533;0
20200112194945978_ASU-R0_snap.fits;31.1637;26493.2;23.8635;0
20200112195046053_ASU-R0_snap.fits;34.0536;26543;27.3267;0
20200112195146127_ASU-R0_snap.fits;24.816;26490.2;24.1781;0
20200112195246202_ASU-R0_snap.fits;30.3306;26521;19.6237;0
20200112195346277_ASU-R0_snap.fits;29.1476;26519.5;34.1465;0
20200112195446351_ASU-R0_snap.fits;26.7221;26532.7;22.6742;0
20200112195546426_ASU-R0_snap.fits;31.1264;26522.5;30.1979;0
20200112195646501_ASU-R0_snap.fits;37.4586;26503.4;26.6649;0
20200112195746575_ASU-R0_snap.fits;28.1648;26535.6;30.4649;0
20200112195846650_ASU-R0_snap.fits;26.434;26471.2;23.0763;0
20200112195946725_ASU-R0_snap.fits;26.8279;26540;30.9841;0
