# file name; noise; peak f.; mag.; duration
20221109055700485_FLZ-R0_met.fits;9.35422;26531.2;27.0392;0.170667
20221109055726938_FLZ-R0_met.fits;8.38245;26506.3;18.1235;1.19467
20221109055738032_FLZ-R0_met.fits;9.18563;26499;33.1477;0.341333
20221109055755440_FLZ-R0_met.fits;9.03628;26509.3;87.5189;0.341333
20221109055805680_FLZ-R0_met.fits;8.63253;26507.8;28.8112;0.170667
20221109055811994_FLZ-R0_met.fits;9.13834;26500.5;22.7081;0.170667
20221109060003440_FLZ-R0_met.fits;8.50988;26493.2;18.0541;0.341333
20221109060021018_FLZ-R0_snap.fits;7.25235;26502;6.97088;0
20221109060136453_FLZ-R0_met.fits;6.98118;26481.4;20.2843;0.170667
20221109060121093_FLZ-R0_snap.fits;9.3286;26487.3;8.34979;0
20221109060221168_FLZ-R0_snap.fits;8.50414;26494.6;7.29355;0
20221109060321242_FLZ-R0_snap.fits;8.20077;26469.7;8.2627;0
20221109060421317_FLZ-R0_snap.fits;8.81717;26478.5;8.25539;0
20221109060521392_FLZ-R0_snap.fits;8.8272;26484.4;7.85804;0
20221109060621466_FLZ-R0_snap.fits;7.96261;26547.4;7.921;0
20221109060721541_FLZ-R0_snap.fits;8.44767;26528.3;6.99314;0
20221109060821616_FLZ-R0_snap.fits;8.618;26537.1;7.22413;0
20221109060921690_FLZ-R0_snap.fits;8.82174;26513.7;5.55124;0
20221109061021765_FLZ-R0_snap.fits;7.86628;26478.5;7.99057;0
20221109061121840_FLZ-R0_snap.fits;9.08297;26526.9;9.84894;0
20221109061221914_FLZ-R0_snap.fits;8.88164;26491.7;6.68441;0
20221109061321989_FLZ-R0_snap.fits;9.01531;26480;6.22837;0
20221109061503024_FLZ-R0_met.fits;7.87621;26529.8;27.6308;0.170667
20221109061422064_FLZ-R0_snap.fits;7.90371;26504.9;7.31782;0
20221109061535280_FLZ-R0_met.fits;9.32564;26522.5;43.7151;0.170667
20221109061522138_FLZ-R0_snap.fits;8.60217;26547.4;7.86846;0
20221109061622213_FLZ-R0_snap.fits;9.01714;26497.6;8.62227;0
20221109061756592_FLZ-R0_met.fits;9.63938;26521;33.9938;0.341333
20221109061805808_FLZ-R0_met.fits;8.078;26523.9;40.7893;0.341333
20221109061722288_FLZ-R0_snap.fits;8.37731;26469.7;6.9398;0
20221109061822362_FLZ-R0_snap.fits;9.74088;26449.2;7.79149;0
20221109061922437_FLZ-R0_snap.fits;9.49506;26460.9;6.58531;0
20221109062022512_FLZ-R0_snap.fits;8.5662;26490.2;7.72541;0
20221109062144944_FLZ-R0_met.fits;9.1825;26502;26.8237;0.341333
20221109062122586_FLZ-R0_snap.fits;9.485;26469.7;4.84358;0
20221109062314202_FLZ-R0_met.fits;8.64997;26497.6;18.8062;0.170667
20221109062222661_FLZ-R0_snap.fits;8.19672;26529.8;9.17943;0
20221109062322736_FLZ-R0_snap.fits;9.90179;26537.1;7.03252;0
20221109062422810_FLZ-R0_snap.fits;8.36695;26491.7;8.17969;0
20221109062549509_FLZ-R0_met.fits;8.52084;26488.8;40.9709;8.704
20221109062522885_FLZ-R0_snap.fits;7.87227;26534.2;6.4206;0
20221109062622960_FLZ-R0_snap.fits;8.63106;26529.8;8.18773;0
20221109062759557_FLZ-R0_met.fits;7.84744;26477.1;29.828;0.170667
20221109062723034_FLZ-R0_snap.fits;8.88797;26474.1;6.50493;0
20221109062823109_FLZ-R0_snap.fits;8.50168;26534.2;7.31648;0
20221109062923184_FLZ-R0_snap.fits;7.71342;26497.6;7.85219;0
20221109063023258_FLZ-R0_snap.fits;8.59821;26480;6.47407;0
20221109063154736_FLZ-R0_met.fits;8.3361;26499;29.2789;0.341333
20221109063215557_FLZ-R0_met.fits;8.82049;26523.9;17.9345;0.170667
20221109063123333_FLZ-R0_snap.fits;9.98994;26532.7;8.16161;0
20221109063305562_FLZ-R0_met.fits;8.24581;26503.4;39.8979;0.341333
20221109063223408_FLZ-R0_snap.fits;7.88888;26515.1;9.41049;0
20221109063344986_FLZ-R0_met.fits;9.10457;26500.5;48.0949;0.341333
20221109063348229_FLZ-R0_met.fits;8.40716;26480;17.3069;0.170667
20221109063323482_FLZ-R0_snap.fits;9.77604;26478.5;8.80047;0
20221109063423557_FLZ-R0_snap.fits;9.27326;26494.6;8.74152;0
20221109063523632_FLZ-R0_snap.fits;9.3874;26513.7;8.56832;0
20221109063620805_FLZ-R0_met.fits;7.64022;26544.4;37.4594;0.170667
20221109063628485_FLZ-R0_met.fits;9.57512;26502;21.4232;0.341333
20221109063623706_FLZ-R0_snap.fits;9.49919;26487.3;7.01911;0
20221109063723781_FLZ-R0_snap.fits;7.68645;26525.4;6.89317;0
20221109063823856_FLZ-R0_snap.fits;7.95484;26485.8;8.31918;0
20221109063923930_FLZ-R0_snap.fits;8.54795;26463.9;7.56976;0
20221109064108208_FLZ-R0_met.fits;11.2431;26485.8;133.018;4.94933
20221109064024005_FLZ-R0_snap.fits;8.40169;26516.6;8.39821;0
20221109064124080_FLZ-R0_snap.fits;8.26715;26474.1;7.20333;0
20221109064254704_FLZ-R0_met.fits;7.99807;26496.1;16.1595;0.170667
20221109064224154_FLZ-R0_snap.fits;9.34786;26541.5;6.62115;0
20221109064324229_FLZ-R0_snap.fits;8.59554;26478.5;7.45033;0
20221109064435056_FLZ-R0_met.fits;8.04385;26477.1;62.8432;0.341333
20221109064424304_FLZ-R0_snap.fits;9.50383;26478.5;7.63493;0
20221109064524378_FLZ-R0_snap.fits;9.98141;26512.2;6.59816;0
20221109064652272_FLZ-R0_met.fits;7.11874;26484.4;17.8984;0.170667
20221109064624453_FLZ-R0_snap.fits;7.26742;26480;6.61015;0
20221109064724528_FLZ-R0_snap.fits;7.89058;26503.4;7.46965;0
20221109064824602_FLZ-R0_snap.fits;8.90234;26460.9;8.36133;0
20221109064924677_FLZ-R0_snap.fits;8.35432;26469.7;8.59093;0
20221109065024752_FLZ-R0_snap.fits;7.31129;26544.4;7.78004;0
20221109065124826_FLZ-R0_snap.fits;8.88022;26472.7;7.84967;0
20221109065306202_FLZ-R0_met.fits;7.66396;26510.7;15.3641;0.170667
20221109065224901_FLZ-R0_snap.fits;8.03044;26484.4;8.42772;0
20221109065324976_FLZ-R0_snap.fits;8.69458;26528.3;6.85983;0
20221109065425050_FLZ-R0_snap.fits;9.23996;26465.3;7.27567;0
20221109065532634_FLZ-R0_met.fits;8.99604;26469.7;51.949;0.341333
20221109065525125_FLZ-R0_snap.fits;8.35282;26504.9;8.35449;0
20221109065625200_FLZ-R0_snap.fits;8.3961;26506.3;7.69688;0
20221109065725274_FLZ-R0_snap.fits;9.26578;26541.5;5.26762;0
20221109065825349_FLZ-R0_snap.fits;9.05711;26481.4;8.79778;0
20221109065925424_FLZ-R0_snap.fits;9.0069;26475.6;10.144;0
