#timestamp,LO_Frequency,Hit,StdDev 
1667998815.2,286046999.1,N
1667998835.1,286047002.7,N
1667998836.0,286047002.7,N
1667998855.8,286047002.1,N
1667998875.6,286047005.8,N
1667998895.5,286047008.9,N
1667998915.3,286047009.8,N
1667998935.2,286047010.1,N
1667998955.9,286682712.2,Y
1667998975.7,286047005.4,P
1667998995.6,286046999.8,N
1667999015.4,286046997.5,N
1667999035.2,286046998.5,N
1667999055.1,286046995.6,N
1667999056.0,286046995.6,N
1667999075.8,286046996.1,N
1667999095.7,286046992.6,N
1667999115.5,286046997.6,N
1667999135.3,286046995.9,N
1667999155.2,286046995.5,N
1667999175.0,286046998.5,N
1667999175.9,286046998.5,N
1667999195.7,286046998.6,N
1667999215.6,286046995.9,N
1667999235.4,286046996.2,N
1667999255.3,286046994.0,N
1667999275.1,286046995.9,N
1667999276.0,286046995.9,N
1667999295.8,286046994.3,N
1667999315.7,286046993.5,N
1667999335.5,286046996.3,N
1667999355.3,286046996.0,N
1667999375.2,286046994.5,N
1667999395.0,286046991.7,Y
1667999395.9,286046991.7,P
1667999415.8,286046999.1,N
1667999435.6,286046999.8,N
1667999455.4,286047001.3,N
1667999475.3,286047000.9,N
1667999495.1,286046997.4,N
1667999515.8,286046994.9,N
1667999535.7,286046995.6,N
1667999555.5,286046999.0,N
1667999575.4,286047001.6,N
1667999595.2,286047000.6,N
1667999615.0,286046999.2,N
1667999615.9,286046999.2,N
1667999635.8,286046994.9,N
1667999655.6,286046996.2,N
1667999675.4,286046992.0,N
1667999695.3,286046991.5,N
1667999715.1,286046985.4,Y
1667999735.9,286046991.4,P
1667999755.7,286046991.6,N
1667999775.5,286046988.6,P
1667999795.4,286046986.9,Y
1667999815.2,286046993.5,P
1667999835.0,286046995.5,P
1667999835.9,286046995.5,P
1667999855.8,286046997.8,N
1667999875.6,286046997.3,N
1667999895.5,286046995.9,N
1667999915.3,286046997.0,N
1667999935.1,286046996.5,N
1667999955.9,286046996.9,N
1667999975.7,286046991.8,Y
1667999995.5,286046996.4,P
1668000015.4,286046995.8,P
1668000035.2,286046992.9,P
1668000055.1,286046991.8,Y
1668000056.0,286046991.8,P
1668000075.8,286046995.3,N
1668000095.6,286047001.0,N
1668000115.5,286047002.6,N
1668000135.3,286046998.9,N
1668000155.1,286046997.8,N
1668000175.9,286046996.6,N
1668000195.7,286046993.8,N
1668000215.5,286046994.0,N
1668000235.4,286046990.6,N
1668000255.2,286046989.2,Y
1668000275.1,286046990.4,P
1668000276.0,286046990.4,P
1668000295.8,286046984.7,P
1668000345.7,286046980.8,E
1668000355.6,286046990.4,N
1668000375.4,286046999.8,P
1668000395.3,286046995.6,N
1668000415.1,286046992.0,N
1668000416.0,286046992.0,N
1668000435.8,286046989.5,Y
1668000455.7,286047002.4,P
1668000475.5,286047006.4,N
1668000495.3,286047009.2,N
1668000515.2,286047009.8,N
1668000535.0,286047005.6,N
1668000535.9,286047005.6,N
1668000555.8,286047002.8,N
1668000575.6,286047002.6,N
1668000595.4,286047002.0,N
1668000615.3,286046999.9,N
1668000635.1,286046994.1,N
1668000655.8,286046992.3,N
1668000675.7,286046996.0,N
1668000695.5,286046999.3,N
1668000715.4,286046999.5,N
1668000735.2,286046999.5,N
1668000755.0,286046997.9,N
1668000755.9,286046997.9,N
1668000775.8,286046993.7,N
1668000795.6,286046990.3,N
1668000815.4,286046992.6,N
1668000835.3,286046990.0,N
1668000855.1,286046984.7,N
1668000875.9,286046986.5,N
1668000895.7,286046985.7,N
1668000915.5,286046992.9,N
1668000935.4,286046995.5,N
1668000955.2,286046994.0,N
1668000975.0,286046993.3,N
1668000975.9,286046993.3,N
1668000995.8,286046994.8,N
1668001015.6,286046993.7,N
1668001035.5,286046996.1,N
1668001055.3,286046994.9,N
1668001075.1,286046989.5,N
1668001095.9,286046982.7,Y
1668001115.7,286046992.3,P
1668001135.5,286046992.2,P
1668001155.4,286046993.1,P
1668001175.2,286046990.3,Y
1668001195.1,286046998.7,P
1668001196.0,286046998.7,N
1668001215.8,286046997.1,N
1668001235.6,286047003.3,N
1668001255.5,286047006.8,N
1668001275.3,286047010.5,N
1668001295.1,286047009.0,N
1668001315.9,286047006.6,N
1668001335.7,286047006.9,N
1668001355.6,286047005.7,N
1668001375.4,286047005.7,N
1668001395.2,286047000.1,N
1668001415.1,286046998.5,N
1668001416.0,286046998.5,N
1668001435.8,286047001.9,N
1668001455.6,286046998.5,N
1668001475.5,286047001.9,N
1668001495.3,286047005.4,N
1668001515.2,286047010.6,N
1668001535.9,286047011.7,N
1668001555.7,286047007.9,N
1668001575.6,286046999.7,N
1668001595.4,286047000.5,N
1668001615.2,286047005.4,N
1668001635.1,286047005.9,N
1668001636.0,286047005.9,N
1668001655.8,286047000.7,N
1668001675.7,286047000.8,N
1668001695.5,286047000.8,N
1668001715.3,286047002.2,N
1668001735.2,286047002.3,N
1668001755.9,286046997.4,N
1668001775.7,286047000.9,N
1668001795.6,286047003.5,N
1668001815.4,286047000.3,N
1668001835.3,286046997.5,N
1668001855.1,286047000.8,N
1668001856.0,286047000.8,N
1668001875.8,286047003.2,N
1668001895.7,286047004.1,N
1668001915.5,286047005.3,N
1668001935.3,286047000.4,N
1668001955.2,286047000.8,N
1668001975.0,286046999.4,N
1668001975.9,286046999.4,N
1668001995.8,286046992.1,N
1668002015.6,286046997.1,N
1668002035.4,286046998.7,N
1668002055.3,286047002.0,N
1668002075.1,286047001.2,N
1668002095.8,286046995.6,N
1668002115.7,286046999.2,N
1668002135.5,286046997.7,N
1668002155.4,286046997.7,N
1668002175.2,286046991.3,N
1668002195.0,286046994.4,N
1668002195.9,286046994.4,N
1668002215.8,286046993.8,N
1668002235.6,286046997.5,N
1668002255.4,286046994.2,N
1668002275.3,286046988.9,Y
1668002295.1,286046990.3,P
1668002315.9,286046988.4,N
1668002335.7,286046988.0,N
1668002355.5,286046994.3,N
1668002375.4,286046993.3,N
1668002395.2,286046999.6,N
