# file name; noise; peak f.; mag.; duration
20221109165937456_FLZ-R0_met.fits;9.3897;26545.9;36.4593;0.512
20221109170020122_FLZ-R0_met.fits;8.82709;26478.5;24.0332;0.341333
20221109170010224_FLZ-R0_snap.fits;8.15878;26528.3;7.82903;0
20221109170110298_FLZ-R0_snap.fits;7.93641;26525.4;7.56335;0
20221109170210373_FLZ-R0_snap.fits;9.25968;26532.7;7.33628;0
20221109170347994_FLZ-R0_met.fits;7.05849;26502;15.377;0.170667
20221109170310448_FLZ-R0_snap.fits;8.11408;26543;7.60653;0
20221109170410522_FLZ-R0_snap.fits;8.6257;26510.7;8.5092;0
20221109170510597_FLZ-R0_snap.fits;7.83189;26545.9;7.33525;0
20221109170610672_FLZ-R0_snap.fits;10.2238;26471.2;7.58308;0
20221109170710746_FLZ-R0_snap.fits;10.5426;26491.7;8.00996;0
20221109170810821_FLZ-R0_snap.fits;8.73885;26532.7;7.65465;0
20221109170932741_FLZ-R0_met.fits;8.81317;26468.3;21.7225;0.341333
20221109170959536_FLZ-R0_met.fits;8.80567;26510.7;20.3729;0.170667
20221109170910896_FLZ-R0_snap.fits;8.26058;26493.2;7.94933;0
20221109171010970_FLZ-R0_snap.fits;8.63414;26529.8;10.2867;0
20221109171111045_FLZ-R0_snap.fits;7.44479;26456.5;7.91765;0
20221109171211120_FLZ-R0_snap.fits;9.47211;26526.9;6.83223;0
20221109171318704_FLZ-R0_met.fits;8.78406;26474.1;21.2735;0.170667
20221109171311194_FLZ-R0_snap.fits;7.31076;26475.6;7.89117;0
20221109171411269_FLZ-R0_snap.fits;7.92965;26540;7.53814;0
20221109171511344_FLZ-R0_snap.fits;9.29957;26487.3;7.37393;0
20221109171611418_FLZ-R0_snap.fits;8.44095;26521;6.59378;0
20221109171711493_FLZ-R0_snap.fits;8.17821;26485.8;7.49075;0
20221109171811568_FLZ-R0_snap.fits;8.53365;26493.2;7.49704;0
20221109171911642_FLZ-R0_snap.fits;7.80897;26500.5;7.70302;0
20221109172031856_FLZ-R0_met.fits;9.26206;26491.7;19.3645;0.170667
20221109172036293_FLZ-R0_met.fits;7.35635;26509.3;33.7704;0.170667
20221109172011717_FLZ-R0_snap.fits;9.54965;26496.1;8.0776;0
20221109172111792_FLZ-R0_snap.fits;8.96826;26456.5;9.26155;0
20221109172211866_FLZ-R0_snap.fits;8.08229;26453.6;8.41183;0
20221109172311941_FLZ-R0_snap.fits;7.68198;26472.7;7.83345;0
20221109172445637_FLZ-R0_met.fits;7.08;26491.7;18.5783;0.170667
20221109172412016_FLZ-R0_snap.fits;8.76369;26481.4;5.775;0
20221109172533936_FLZ-R0_met.fits;8.92925;26509.3;22.5292;0.170667
20221109172512090_FLZ-R0_snap.fits;7.71472;26472.7;7.43637;0
20221109172617114_FLZ-R0_met.fits;9.50968;26516.6;121.779;6.31467
20221109172612165_FLZ-R0_snap.fits;8.65142;26449.2;7.02323;0
20221109172712240_FLZ-R0_snap.fits;8.47546;26507.8;6.60673;0
20221109172812314_FLZ-R0_snap.fits;7.91032;26456.5;7.74565;0
20221109172917338_FLZ-R0_met.fits;9.42696;26523.9;56.7863;0.341333
20221109172933040_FLZ-R0_met.fits;8.37004;26518.1;23.8772;0.170667
20221109172912389_FLZ-R0_snap.fits;10.1127;26493.2;9.05418;0
20221109173025434_FLZ-R0_met.fits;7.8143;26509.3;37.9822;0.341333
20221109173012464_FLZ-R0_snap.fits;9.19266;26525.4;8.5938;0
20221109173112538_FLZ-R0_snap.fits;8.93964;26541.5;8.15068;0
20221109173215173_FLZ-R0_met.fits;9.67683;26477.1;52.5784;0.170667
20221109173212613_FLZ-R0_snap.fits;7.9876;26475.6;8.67521;0
20221109173312688_FLZ-R0_snap.fits;7.58988;26449.2;8.23857;0
20221109173412762_FLZ-R0_snap.fits;8.6507;26513.7;6.84199;0
20221109173512837_FLZ-R0_snap.fits;8.81055;26497.6;7.2907;0
20221109173612912_FLZ-R0_snap.fits;8.90997;26529.8;8.36862;0
20221109173712986_FLZ-R0_snap.fits;6.76913;26535.6;7.43119;0
20221109173813061_FLZ-R0_snap.fits;8.95784;26531.2;7.30754;0
20221109173913136_FLZ-R0_snap.fits;8.35027;26455.1;8.19761;0
20221109174013210_FLZ-R0_snap.fits;9.03152;26465.3;6.05897;0
20221109174113285_FLZ-R0_snap.fits;8.07537;26468.3;8.44986;0
20221109174213360_FLZ-R0_snap.fits;10.0234;26487.3;9.02208;0
20221109174406682_FLZ-R0_met.fits;7.61197;26506.3;15.7912;0.341333
20221109174313434_FLZ-R0_snap.fits;8.0868;26540;7.17462;0
20221109174441840_FLZ-R0_met.fits;7.85534;26484.4;27.2872;0.341333
20221109174413509_FLZ-R0_snap.fits;9.61413;26463.9;5.92216;0
20221109174513584_FLZ-R0_snap.fits;8.6267;26465.3;6.62415;0
20221109174613658_FLZ-R0_snap.fits;8.15259;26497.6;7.2563;0
20221109174716122_FLZ-R0_met.fits;9.23496;26510.7;23.3174;0.170667
20221109174713733_FLZ-R0_snap.fits;10.8375;26494.6;8.30871;0
20221109174813808_FLZ-R0_snap.fits;8.36186;26518.1;7.40449;0
20221109174913882_FLZ-R0_snap.fits;10.7728;26534.2;7.93963;0
20221109175100549_FLZ-R0_met.fits;8.77423;26493.2;29.6039;0.341333
20221109175013957_FLZ-R0_snap.fits;8.93696;26537.1;7.63243;0
20221109175114032_FLZ-R0_snap.fits;8.51225;26459.5;6.11567;0
20221109175214106_FLZ-R0_snap.fits;9.78459;26519.5;7.2265;0
20221109175314181_FLZ-R0_snap.fits;9.26615;26509.3;7.30201;0
20221109175414256_FLZ-R0_snap.fits;8.47122;26513.7;7.53372;0
20221109175550853_FLZ-R0_met.fits;6.79647;26500.5;32.0485;0.341333
20221109175514330_FLZ-R0_snap.fits;7.84343;26472.7;7.36331;0
20221109175614405_FLZ-R0_snap.fits;9.62743;26529.8;7.53564;0
20221109175714480_FLZ-R0_snap.fits;8.45886;26472.7;6.76828;0
20221109175814554_FLZ-R0_snap.fits;8.1527;26468.3;9.27278;0
20221109175914629_FLZ-R0_snap.fits;8.057;26512.2;7.67685;0
