# file name; noise; peak f.; mag.; duration
20221109010058693_FLZ-R0_snap.fits;8.47845;26462.4;7.51913;0
20221109010212250_FLZ-R0_met.fits;9.28398;26477.1;18.8219;0.341333
20221109010225904_FLZ-R0_met.fits;8.91295;26490.2;18.1208;0.341333
20221109010247408_FLZ-R0_met.fits;6.60468;26469.7;73.3705;0.341333
20221109010158768_FLZ-R0_snap.fits;9.43502;26509.3;7.02036;0
20221109010342021_FLZ-R0_met.fits;7.51519;26515.1;30.5459;0.512
20221109010258842_FLZ-R0_snap.fits;8.7848;26543;7.74733;0
20221109010358917_FLZ-R0_snap.fits;8.94186;26541.5;5.88995;0
20221109010458992_FLZ-R0_snap.fits;8.98672;26485.8;7.75147;0
20221109010559066_FLZ-R0_snap.fits;8.189;26529.8;7.40562;0
20221109010659141_FLZ-R0_snap.fits;7.96277;26512.2;7.81615;0
20221109010759216_FLZ-R0_snap.fits;8.63609;26502;10.2104;0
20221109010859290_FLZ-R0_snap.fits;9.24922;26506.3;7.01513;0
20221109010959365_FLZ-R0_snap.fits;8.92553;26535.6;7.14374;0
20221109011139034_FLZ-R0_met.fits;7.64008;26547.4;18.1369;0.170667
20221109011059440_FLZ-R0_snap.fits;8.6659;26532.7;6.65721;0
20221109011159514_FLZ-R0_snap.fits;7.75711;26496.1;8.28699;0
20221109011335941_FLZ-R0_met.fits;8.98739;26487.3;28.3056;0.341333
20221109011344816_FLZ-R0_met.fits;7.92385;26525.4;17.0551;0.170667
20221109011259589_FLZ-R0_snap.fits;9.04935;26523.9;7.97962;0
20221109011419802_FLZ-R0_met.fits;9.39289;26472.7;23.8737;0.170667
20221109011359664_FLZ-R0_snap.fits;9.6853;26534.2;8.83038;0
20221109011519024_FLZ-R0_met.fits;8.34693;26499;18.0977;0.170667
20221109011459738_FLZ-R0_snap.fits;10.5077;26543;9.40801;0
20221109011559813_FLZ-R0_snap.fits;7.15618;26529.8;6.94833;0
20221109011708592_FLZ-R0_met.fits;7.03743;26547.4;22.0406;0.170667
20221109011659888_FLZ-R0_snap.fits;9.7739;26547.4;6.14936;0
20221109011759962_FLZ-R0_snap.fits;9.29028;26491.7;8.1742;0
20221109011923760_FLZ-R0_met.fits;7.50653;26522.5;15.3262;0.170667
20221109011952944_FLZ-R0_met.fits;8.24448;26502;21.785;0.170667
20221109011900037_FLZ-R0_snap.fits;8.26581;26463.9;8.48863;0
20221109012000112_FLZ-R0_snap.fits;7.24219;26485.8;8.46944;0
20221109012100186_FLZ-R0_snap.fits;7.49808;26497.6;8.26963;0
20221109012200261_FLZ-R0_snap.fits;8.44969;26513.7;5.22983;0
20221109012300336_FLZ-R0_snap.fits;7.89722;26463.9;7.19795;0
20221109012400410_FLZ-R0_snap.fits;7.4043;26460.9;7.35897;0
20221109012500485_FLZ-R0_snap.fits;8.35386;26541.5;10.5915;0
20221109012656880_FLZ-R0_met.fits;10.5146;26458;22.7559;0.170667
20221109012600560_FLZ-R0_snap.fits;8.11277;26494.6;7.41925;0
20221109012700634_FLZ-R0_snap.fits;8.56968;26478.5;8.85972;0
20221109012814533_FLZ-R0_met.fits;8.3894;26512.2;32.4777;0.341333
20221109012841669_FLZ-R0_met.fits;9.57166;26471.2;24.3088;0.341333
20221109012800709_FLZ-R0_snap.fits;9.07629;26463.9;6.79652;0
20221109012900784_FLZ-R0_snap.fits;8.16801;26460.9;8.7804;0
20221109013043696_FLZ-R0_met.fits;7.71941;26481.4;16.9111;0.170667
20221109013000858_FLZ-R0_snap.fits;7.90834;26449.2;6.87897;0
20221109013100933_FLZ-R0_snap.fits;8.83554;26522.5;7.06578;0
20221109013225413_FLZ-R0_met.fits;8.72068;26504.9;24.6489;0.170667
20221109013201008_FLZ-R0_snap.fits;9.71172;26475.6;8.67953;0
20221109013301082_FLZ-R0_snap.fits;7.48179;26469.7;7.81397;0
20221109013450480_FLZ-R0_met.fits;8.18615;26500.5;47.6645;0.170667
20221109013401157_FLZ-R0_snap.fits;9.57261;26491.7;7.34569;0
20221109013557381_FLZ-R0_met.fits;8.55086;26480;21.6574;0.170667
20221109013501232_FLZ-R0_snap.fits;9.20763;26465.3;6.4006;0
20221109013616154_FLZ-R0_met.fits;8.5997;26494.6;26.5689;0.170667
20221109013633733_FLZ-R0_met.fits;9.08115;26507.8;53.9053;0.341333
20221109013601306_FLZ-R0_snap.fits;8.997;26456.5;7.11135;0
20221109013701381_FLZ-R0_snap.fits;7.0346;26494.6;6.49624;0
20221109013801456_FLZ-R0_snap.fits;9.12661;26491.7;6.03991;0
20221109013930032_FLZ-R0_met.fits;7.59652;26491.7;17.2106;0.512
20221109013901530_FLZ-R0_snap.fits;9.74488;26535.6;7.51421;0
20221109014001605_FLZ-R0_snap.fits;8.46288;26506.3;6.88061;0
20221109014101680_FLZ-R0_snap.fits;7.96919;26455.1;8.4292;0
20221109014244592_FLZ-R0_met.fits;8.17397;26500.5;29.6094;0.170667
20221109014201754_FLZ-R0_snap.fits;7.9923;26499;8.53973;0
20221109014301829_FLZ-R0_snap.fits;8.72325;26531.2;6.73077;0
20221109014409584_FLZ-R0_met.fits;8.61688;26503.4;28.4628;0.170667
20221109014401904_FLZ-R0_snap.fits;8.58969;26547.4;6.21532;0
20221109014546864_FLZ-R0_met.fits;8.19699;26477.1;25.5503;0.170667
20221109014501978_FLZ-R0_snap.fits;7.89774;26529.8;8.21457;0
20221109014602053_FLZ-R0_snap.fits;9.31085;26502;8.40758;0
20221109014702128_FLZ-R0_snap.fits;8.1603;26449.2;8.68764;0
20221109014802202_FLZ-R0_snap.fits;8.05031;26494.6;5.86315;0
20221109014902277_FLZ-R0_snap.fits;8.19469;26540;6.56614;0
20221109015002352_FLZ-R0_snap.fits;8.82386;26477.1;7.1397;0
20221109015102426_FLZ-R0_snap.fits;8.27276;26499;5.51252;0
20221109015202501_FLZ-R0_snap.fits;8.99493;26541.5;6.68738;0
20221109015302576_FLZ-R0_snap.fits;6.79842;26504.9;6.381;0
20221109015402650_FLZ-R0_snap.fits;9.69435;26450.7;6.55024;0
20221109015506821_FLZ-R0_met.fits;8.48724;26521;19.3576;0.170667
20221109015502725_FLZ-R0_snap.fits;8.08902;26515.1;6.93134;0
20221109015602800_FLZ-R0_snap.fits;6.98896;26509.3;8.17587;0
20221109015702874_FLZ-R0_snap.fits;8.03508;26482.9;6.04313;0
20221109015802949_FLZ-R0_snap.fits;9.35156;26494.6;7.58575;0
20221109015903024_FLZ-R0_snap.fits;7.8356;26519.5;5.98559;0
