# file name; noise; peak f.; mag.; duration
20221109155927514_FLZ-R0_met.fits;8.63552;26504.9;22.6319;0.170667
20221109160005744_FLZ-R0_snap.fits;10.3491;26466.8;7.27012;0
20221109160105818_FLZ-R0_snap.fits;7.17603;26522.5;7.89294;0
20221109160205893_FLZ-R0_snap.fits;8.01487;26506.3;6.40709;0
20221109160305968_FLZ-R0_snap.fits;8.28598;26516.6;9.59181;0
20221109160406042_FLZ-R0_snap.fits;8.49978;26538.6;8.18134;0
20221109160506117_FLZ-R0_snap.fits;7.89302;26491.7;7.49721;0
20221109160627013_FLZ-R0_met.fits;9.41208;26515.1;23.1691;0.170667
20221109160606192_FLZ-R0_snap.fits;8.06637;26504.9;7.89956;0
20221109160706266_FLZ-R0_snap.fits;8.09382;26535.6;7.33761;0
20221109160818117_FLZ-R0_met.fits;8.89209;26510.7;21.4599;0.341333
20221109160806341_FLZ-R0_snap.fits;8.6327;26543;6.95732;0
20221109160906416_FLZ-R0_snap.fits;8.75301;26512.2;6.7865;0
20221109161020314_FLZ-R0_met.fits;9.84522;26494.6;45.9309;0.341333
20221109161006490_FLZ-R0_snap.fits;9.02303;26522.5;7.37253;0
20221109161106565_FLZ-R0_snap.fits;9.7826;26450.7;7.41794;0
20221109161206640_FLZ-R0_snap.fits;10.6789;26449.2;6.7478;0
20221109161306714_FLZ-R0_snap.fits;9.38797;26458;7.22988;0
20221109161423002_FLZ-R0_met.fits;5.46542;26478.5;16.4557;0.170667
20221109161425221_FLZ-R0_met.fits;9.899;26499;30.8425;0.341333
20221109161406789_FLZ-R0_snap.fits;9.41039;26488.8;8.35528;0
20221109161506864_FLZ-R0_snap.fits;8.98893;26540;9.29081;0
20221109161651994_FLZ-R0_met.fits;9.35205;26521;109.457;0.341333
20221109161606938_FLZ-R0_snap.fits;9.65158;26503.4;8.70479;0
20221109161714864_FLZ-R0_met.fits;8.3294;26484.4;18.3372;0.170667
20221109161707013_FLZ-R0_snap.fits;8.54413;26534.2;6.78205;0
20221109161900506_FLZ-R0_met.fits;8.86611;26491.7;41.592;0.170667
20221109161807088_FLZ-R0_snap.fits;9.11115;26449.2;7.0115;0
20221109161907162_FLZ-R0_snap.fits;8.10798;26502;7.61109;0
20221109162007237_FLZ-R0_snap.fits;8.06147;26507.8;9.76593;0
20221109162107312_FLZ-R0_snap.fits;8.89252;26500.5;8.2126;0
20221109162228208_FLZ-R0_met.fits;9.18689;26493.2;42.2936;0.170667
20221109162207386_FLZ-R0_snap.fits;9.102;26487.3;8.25707;0
20221109162307461_FLZ-R0_snap.fits;7.73624;26503.4;6.77365;0
20221109162407536_FLZ-R0_snap.fits;8.50268;26475.6;7.2878;0
20221109162507610_FLZ-R0_snap.fits;8.88276;26529.8;8.37064;0
20221109162626288_FLZ-R0_met.fits;7.61846;26497.6;24.733;1.19467
20221109162653594_FLZ-R0_met.fits;8.53137;26474.1;19.6939;0.170667
20221109162607685_FLZ-R0_snap.fits;8.33615;26482.9;6.70447;0
20221109162707760_FLZ-R0_snap.fits;9.99338;26494.6;8.37225;0
20221109162807834_FLZ-R0_snap.fits;9.57785;26521;6.10089;0
20221109162922586_FLZ-R0_met.fits;8.45967;26513.7;18.3208;0.341333
20221109162907909_FLZ-R0_snap.fits;8.6344;26547.4;7.91222;0
20221109163007984_FLZ-R0_snap.fits;8.74641;26522.5;8.69637;0
20221109163143728_FLZ-R0_met.fits;9.77503;26515.1;35.0948;0.341333
20221109163108058_FLZ-R0_snap.fits;9.05861;26482.9;5.39954;0
20221109163208133_FLZ-R0_snap.fits;7.47325;26522.5;7.95621;0
20221109163308208_FLZ-R0_snap.fits;8.58957;26450.7;8.30336;0
20221109163408282_FLZ-R0_snap.fits;7.86374;26521;6.30158;0
20221109163508357_FLZ-R0_snap.fits;8.77904;26494.6;7.37747;0
20221109163608432_FLZ-R0_snap.fits;7.62515;26512.2;8.98069;0
20221109163732400_FLZ-R0_met.fits;9.69491;26515.1;39.3019;1.024
20221109163708506_FLZ-R0_snap.fits;9.42875;26491.7;7.74401;0
20221109163808581_FLZ-R0_snap.fits;7.90216;26547.4;7.95141;0
20221109163908656_FLZ-R0_snap.fits;8.83343;26521;6.54412;0
20221109164008730_FLZ-R0_snap.fits;7.76944;26472.7;7.74675;0
20221109164108805_FLZ-R0_snap.fits;8.9222;26544.4;6.30176;0
20221109164208880_FLZ-R0_snap.fits;7.84589;26468.3;7.78786;0
20221109164321584_FLZ-R0_met.fits;8.50269;26494.6;23.3722;0.170667
20221109164308954_FLZ-R0_snap.fits;8.01772;26547.4;8.68484;0
20221109164409029_FLZ-R0_snap.fits;9.83266;26459.5;5.96658;0
20221109164509104_FLZ-R0_snap.fits;8.84622;26475.6;8.80922;0
20221109164609178_FLZ-R0_snap.fits;8.90713;26477.1;7.55484;0
20221109164709253_FLZ-R0_snap.fits;8.84864;26503.4;6.20427;0
20221109164848752_FLZ-R0_met.fits;8.48363;26534.2;20.0643;0.341333
20221109164809328_FLZ-R0_snap.fits;8.638;26538.6;6.9936;0
20221109164909402_FLZ-R0_snap.fits;8.64228;26526.9;8.1138;0
20221109165009477_FLZ-R0_snap.fits;9.04411;26532.7;7.09696;0
20221109165121498_FLZ-R0_met.fits;6.46681;26503.4;37.0893;0.170667
20221109165109552_FLZ-R0_snap.fits;8.51474;26531.2;9.48998;0
20221109165219354_FLZ-R0_met.fits;8.69757;26481.4;85.743;0.682667
20221109165209626_FLZ-R0_snap.fits;9.47483;26512.2;6.8438;0
20221109165309701_FLZ-R0_snap.fits;10.2783;26543;6.87254;0
20221109165409776_FLZ-R0_snap.fits;8.32518;26474.1;7.10947;0
20221109165509850_FLZ-R0_snap.fits;7.50513;26532.7;8.88745;0
20221109165609925_FLZ-R0_snap.fits;6.18896;26463.9;7.54469;0
20221109165710000_FLZ-R0_snap.fits;8.61203;26540;9.02887;0
20221109165810074_FLZ-R0_snap.fits;9.15844;26502;5.34081;0
20221109165910149_FLZ-R0_snap.fits;8.07936;26543;8.0951;0
