# file name; noise; peak f.; mag.; duration
20221109105705136_FLZ-R0_met.fits;9.44242;26537.1;21.3006;0.170667
20221109105939930_FLZ-R0_met.fits;10.1855;26475.6;23.7437;0.170667
20221109110043418_FLZ-R0_snap.fits;8.72159;26490.2;7.2063;0
20221109110143493_FLZ-R0_snap.fits;9.15076;26540;10.088;0
20221109110243568_FLZ-R0_snap.fits;10.2475;26532.7;8.37388;0
20221109110420165_FLZ-R0_met.fits;9.57685;26469.7;25.0987;1.536
20221109110343642_FLZ-R0_snap.fits;10.0813;26465.3;8.05333;0
20221109110513242_FLZ-R0_met.fits;11.2134;26466.8;44.683;0.341333
20221109110443717_FLZ-R0_snap.fits;12.1823;26523.9;8.00224;0
20221109110543792_FLZ-R0_snap.fits;9.26528;26494.6;10.2597;0
20221109110641648_FLZ-R0_met.fits;9.15289;26494.6;25.3793;0.170667
20221109110643866_FLZ-R0_snap.fits;10.475;26478.5;9.13272;0
20221109110743941_FLZ-R0_snap.fits;9.33431;26469.7;8.63071;0
20221109110842821_FLZ-R0_met.fits;9.13645;26506.3;44.9304;0.170667
20221109110844016_FLZ-R0_snap.fits;9.56091;26515.1;8.62015;0
20221109110944090_FLZ-R0_snap.fits;9.91136;26525.4;8.17661;0
20221109111113520_FLZ-R0_met.fits;12.4214;26497.6;39.8548;0.170667
20221109111044165_FLZ-R0_snap.fits;8.73026;26453.6;7.46416;0
20221109111144240_FLZ-R0_snap.fits;7.28437;26545.9;7.99836;0
20221109111300869_FLZ-R0_met.fits;10.0941;26512.2;22.7687;0.341333
20221109111244314_FLZ-R0_snap.fits;9.91066;26452.1;9.59587;0
20221109111344389_FLZ-R0_snap.fits;9.97841;26480;6.60763;0
20221109111444464_FLZ-R0_snap.fits;11.2287;26502;6.91796;0
20221109111544538_FLZ-R0_snap.fits;11.298;26509.3;8.6147;0
20221109111733424_FLZ-R0_met.fits;9.54172;26545.9;20.393;0.170667
20221109111644613_FLZ-R0_snap.fits;9.99014;26541.5;7.5984;0
20221109111744688_FLZ-R0_snap.fits;10.8517;26477.1;6.83103;0
20221109111844762_FLZ-R0_snap.fits;9.3084;26462.4;7.43875;0
20221109111944837_FLZ-R0_snap.fits;10.1624;26540;8.51921;0
20221109112130309_FLZ-R0_met.fits;11.1696;26478.5;26.0542;0.170667
20221109112044912_FLZ-R0_snap.fits;8.67197;26499;8.92146;0
20221109112218096_FLZ-R0_met.fits;9.5086;26506.3;34.3702;0.512
20221109112144986_FLZ-R0_snap.fits;9.72906;26502;7.55191;0
20221109112245061_FLZ-R0_snap.fits;9.99129;26526.9;8.67292;0
20221109112407152_FLZ-R0_met.fits;9.00607;26526.9;19.3179;0.341333
20221109112419440_FLZ-R0_met.fits;7.20096;26480;15.9191;0.170667
20221109112345136_FLZ-R0_snap.fits;9.653;26490.2;8.94576;0
20221109112517466_FLZ-R0_met.fits;7.98867;26504.9;28.319;0.170667
20221109112445210_FLZ-R0_snap.fits;7.94035;26515.1;7.90335;0
20221109112612080_FLZ-R0_met.fits;7.87452;26516.6;129.125;0.853333
20221109112545285_FLZ-R0_snap.fits;9.27878;26449.2;6.1812;0
20221109112731098_FLZ-R0_met.fits;7.65558;26500.5;15.4813;0.170667
20221109112734170_FLZ-R0_met.fits;8.68794;26544.4;34.1304;0.170667
20221109112645360_FLZ-R0_snap.fits;8.09165;26485.8;8.97986;0
20221109112745434_FLZ-R0_snap.fits;8.56024;26541.5;7.91045;0
20221109112919301_FLZ-R0_met.fits;7.64676;26526.9;16.0688;0.170667
20221109112845509_FLZ-R0_snap.fits;9.27267;26449.2;8.44331;0
20221109112948314_FLZ-R0_met.fits;7.36148;26515.1;20.8773;0.170667
20221109113007941_FLZ-R0_met.fits;7.92611;26499;18.6559;0.170667
20221109112945584_FLZ-R0_snap.fits;8.29751;26493.2;7.60897;0
20221109113104090_FLZ-R0_met.fits;8.47168;26521;151.535;0.341333
20221109113045658_FLZ-R0_snap.fits;9.99562;26522.5;8.90347;0
20221109113145733_FLZ-R0_snap.fits;10.4205;26484.4;6.74669;0
20221109113245808_FLZ-R0_snap.fits;9.09698;26485.8;8.68343;0
20221109113345882_FLZ-R0_snap.fits;9.45611;26488.8;6.64659;0
20221109113536645_FLZ-R0_met.fits;8.03088;26541.5;50.8565;0.341333
20221109113445957_FLZ-R0_snap.fits;7.77132;26513.7;8.37275;0
20221109113546032_FLZ-R0_snap.fits;9.73274;26522.5;7.33341;0
20221109113646106_FLZ-R0_snap.fits;10.7003;26463.9;7.28132;0
20221109113746181_FLZ-R0_snap.fits;9.56077;26458;6.7879;0
20221109113846256_FLZ-R0_snap.fits;9.03247;26449.2;5.44812;0
20221109113948208_FLZ-R0_met.fits;9.85524;26513.7;21.1022;0.170667
20221109113946330_FLZ-R0_snap.fits;10.0082;26518.1;8.32067;0
20221109114124805_FLZ-R0_met.fits;8.96689;26528.3;19.8058;0.170667
20221109114046405_FLZ-R0_snap.fits;9.93009;26531.2;9.16611;0
20221109114146480_FLZ-R0_snap.fits;9.10322;26485.8;7.50488;0
20221109114246554_FLZ-R0_snap.fits;9.7368;26515.1;6.43854;0
20221109114350213_FLZ-R0_met.fits;8.0747;26516.6;19.7334;0.170667
20221109114346629_FLZ-R0_snap.fits;9.47822;26450.7;8.01853;0
20221109114509914_FLZ-R0_met.fits;9.60268;26469.7;167.194;0.512
20221109114446704_FLZ-R0_snap.fits;8.14664;26469.7;7.909;0
20221109114630640_FLZ-R0_met.fits;7.84667;26507.8;21.761;0.341333
20221109114546778_FLZ-R0_snap.fits;9.8269;26522.5;8.1586;0
20221109114646853_FLZ-R0_snap.fits;8.82152;26544.4;8.58785;0
20221109114838981_FLZ-R0_met.fits;9.7562;26502;64.5681;0.170667
20221109114746928_FLZ-R0_snap.fits;9.944;26475.6;7.29404;0
20221109114847002_FLZ-R0_snap.fits;8.71618;26449.2;6.50044;0
20221109114947077_FLZ-R0_snap.fits;7.51307;26528.3;8.45703;0
20221109115047152_FLZ-R0_snap.fits;9.68665;26478.5;8.23966;0
20221109115147226_FLZ-R0_snap.fits;8.28571;26513.7;8.54536;0
20221109115247301_FLZ-R0_snap.fits;10.6649;26545.9;6.8241;0
20221109115407856_FLZ-R0_met.fits;8.59806;26545.9;30.8784;0.512
20221109115424240_FLZ-R0_met.fits;8.32311;26474.1;35.155;0.341333
20221109115347376_FLZ-R0_snap.fits;9.24881;26453.6;6.74507;0
20221109115447450_FLZ-R0_snap.fits;8.54785;26453.6;6.65574;0
20221109115550597_FLZ-R0_met.fits;8.81502;26465.3;29.5061;0.512
20221109115547525_FLZ-R0_snap.fits;8.47291;26497.6;8.18912;0
20221109115647600_FLZ-R0_snap.fits;8.93181;26453.6;7.27559;0
20221109115747674_FLZ-R0_snap.fits;9.00274;26474.1;9.54609;0
20221109115847749_FLZ-R0_snap.fits;9.36911;26529.8;8.14373;0
20221109115947824_FLZ-R0_snap.fits;9.74907;26490.2;7.65133;0
