# file name; noise; peak f.; mag.; duration
20221109150049221_FLZ-R0_met.fits;8.4105;26459.5;46.6651;0.341333
20221109150001264_FLZ-R0_snap.fits;9.19859;26503.4;7.04425;0
20221109150101338_FLZ-R0_snap.fits;9.4484;26516.6;7.75282;0
20221109150201413_FLZ-R0_snap.fits;9.08148;26449.2;7.77488;0
20221109150301488_FLZ-R0_snap.fits;8.51786;26523.9;8.36942;0
20221109150401562_FLZ-R0_snap.fits;10.1963;26497.6;8.20828;0
20221109150501637_FLZ-R0_snap.fits;9.37796;26490.2;6.42096;0
20221109150601712_FLZ-R0_snap.fits;9.48854;26452.1;10.3817;0
20221109150701786_FLZ-R0_snap.fits;7.66409;26504.9;8.89089;0
20221109150836677_FLZ-R0_met.fits;7.4165;26510.7;28.5605;0.341333
20221109150801861_FLZ-R0_snap.fits;8.07081;26503.4;8.45622;0
20221109150901936_FLZ-R0_snap.fits;9.74289;26490.2;8.61294;0
20221109151002010_FLZ-R0_snap.fits;8.70692;26503.4;7.89346;0
20221109151102085_FLZ-R0_snap.fits;8.67966;26544.4;6.74534;0
20221109151202160_FLZ-R0_snap.fits;7.51128;26529.8;8.13662;0
20221109151305818_FLZ-R0_met.fits;9.25132;26499;21.8044;0.170667
20221109151302234_FLZ-R0_snap.fits;8.89484;26497.6;8.67863;0
20221109151402309_FLZ-R0_snap.fits;8.41179;26537.1;6.85822;0
20221109151541296_FLZ-R0_met.fits;8.61683;26490.2;17.5278;0.170667
20221109151502384_FLZ-R0_snap.fits;8.65522;26462.4;8.56017;0
20221109151602458_FLZ-R0_snap.fits;8.05526;26538.6;9.90866;0
20221109151702533_FLZ-R0_snap.fits;9.29884;26466.8;8.45075;0
20221109151802608_FLZ-R0_snap.fits;9.91117;26515.1;11.9412;0
20221109151902682_FLZ-R0_snap.fits;9.25592;26487.3;8.49646;0
20221109152002757_FLZ-R0_snap.fits;8.28339;26544.4;9.81204;0
20221109152102832_FLZ-R0_snap.fits;8.91939;26466.8;8.7183;0
20221109152202906_FLZ-R0_snap.fits;9.11491;26478.5;7.1717;0
20221109152352986_FLZ-R0_met.fits;9.48459;26488.8;21.6712;0.341333
20221109152302981_FLZ-R0_snap.fits;7.00929;26480;7.83534;0
20221109152403056_FLZ-R0_snap.fits;10.374;26523.9;6.23288;0
20221109152534021_FLZ-R0_met.fits;8.41074;26490.2;26.2957;0.170667
20221109152503130_FLZ-R0_snap.fits;9.14963;26485.8;8.25687;0
20221109152603205_FLZ-R0_snap.fits;9.18594;26450.7;6.36993;0
20221109152730074_FLZ-R0_met.fits;8.12795;26487.3;18.6688;0.170667
20221109152752261_FLZ-R0_met.fits;8.83796;26472.7;27.2015;0.170667
20221109152703280_FLZ-R0_snap.fits;8.43741;26463.9;6.90087;0
20221109152803354_FLZ-R0_snap.fits;9.80943;26458;5.57848;0
20221109152932442_FLZ-R0_met.fits;9.41524;26481.4;29.1228;0.170667
20221109152903429_FLZ-R0_snap.fits;8.95702;26497.6;7.15786;0
20221109153044805_FLZ-R0_met.fits;6.80378;26515.1;41.7637;0.170667
20221109153003504_FLZ-R0_snap.fits;8.82913;26522.5;7.53447;0
20221109153103578_FLZ-R0_snap.fits;7.9291;26469.7;7.12854;0
20221109153203653_FLZ-R0_snap.fits;8.28309;26522.5;8.49876;0
20221109153349296_FLZ-R0_met.fits;8.27828;26515.1;41.8505;0.341333
20221109153303728_FLZ-R0_snap.fits;8.54848;26475.6;7.61599;0
20221109153403802_FLZ-R0_snap.fits;8.70064;26499;7.19415;0
20221109153523333_FLZ-R0_met.fits;7.26799;26507.8;18.2568;0.170667
20221109153503877_FLZ-R0_snap.fits;10.8316;26453.6;7.68487;0
20221109153603952_FLZ-R0_snap.fits;9.19327;26455.1;8.98899;0
20221109153704026_FLZ-R0_snap.fits;8.321;26507.8;6.92739;0
20221109153825264_FLZ-R0_met.fits;9.01291;26545.9;29.1958;1.36533
20221109153804101_FLZ-R0_snap.fits;10.8446;26465.3;7.29597;0
20221109153904176_FLZ-R0_snap.fits;8.60131;26477.1;7.60512;0
20221109154006981_FLZ-R0_met.fits;7.97272;26504.9;28.6355;0.170667
20221109154004250_FLZ-R0_snap.fits;8.85957;26540;6.57805;0
20221109154147333_FLZ-R0_met.fits;8.71055;26500.5;29.1232;0.341333
20221109154155013_FLZ-R0_met.fits;8.31597;26540;37.0247;0.341333
20221109154104325_FLZ-R0_snap.fits;8.90727;26458;8.88841;0
20221109154240410_FLZ-R0_met.fits;8.04932;26545.9;21.6133;0.170667
20221109154204400_FLZ-R0_snap.fits;10.4234;26535.6;8.14116;0
20221109154304474_FLZ-R0_snap.fits;9.16859;26485.8;6.53443;0
20221109154404549_FLZ-R0_snap.fits;8.42401;26499;8.2817;0
20221109154504624_FLZ-R0_snap.fits;8.67599;26471.2;10.1587;0
20221109154604698_FLZ-R0_snap.fits;8.51082;26493.2;5.30433;0
20221109154743514_FLZ-R0_met.fits;9.06917;26522.5;38.9697;0.170667
20221109154704773_FLZ-R0_snap.fits;8.8893;26509.3;8.6822;0
20221109154804848_FLZ-R0_snap.fits;8.40589;26516.6;8.5825;0
20221109154904922_FLZ-R0_snap.fits;8.63251;26493.2;6.13719;0
20221109155004997_FLZ-R0_snap.fits;9.91513;26537.1;8.23986;0
20221109155118725_FLZ-R0_met.fits;8.5221;26518.1;17.5214;0.170667
20221109155105072_FLZ-R0_snap.fits;6.65818;26538.6;8.54825;0
20221109155205146_FLZ-R0_snap.fits;7.97426;26532.7;7.96473;0
20221109155316997_FLZ-R0_met.fits;7.86202;26518.1;19.9207;0.341333
20221109155305221_FLZ-R0_snap.fits;9.53035;26466.8;8.42224;0
20221109155405296_FLZ-R0_snap.fits;8.7276;26452.1;6.37264;0
20221109155505370_FLZ-R0_snap.fits;9.81531;26493.2;6.03607;0
20221109155605445_FLZ-R0_snap.fits;8.73644;26463.9;8.04995;0
20221109155705520_FLZ-R0_snap.fits;9.16532;26475.6;9.33567;0
20221109155805594_FLZ-R0_snap.fits;8.56792;26507.8;7.07087;0
20221109155905669_FLZ-R0_snap.fits;9.03311;26475.6;6.55118;0
