# file name; noise; peak f.; mag.; duration
20221109230037104_FLZ-R0_snap.fits;7.36492;26503.4;8.42175;0
20221109230137178_FLZ-R0_snap.fits;10.3188;26466.8;6.97772;0
20221109230237253_FLZ-R0_snap.fits;9.48542;26513.7;7.22443;0
20221109230411120_FLZ-R0_met.fits;8.9371;26528.3;18.4129;0.170667
20221109230337328_FLZ-R0_snap.fits;9.61835;26534.2;6.16459;0
20221109230449861_FLZ-R0_met.fits;9.49075;26538.6;20.2149;1.70667
20221109230456688_FLZ-R0_met.fits;9.47414;26518.1;19.808;0.170667
20221109230437402_FLZ-R0_snap.fits;10.3816;26525.4;9.12865;0
20221109230537477_FLZ-R0_snap.fits;8.35074;26516.6;8.10064;0
20221109230637552_FLZ-R0_snap.fits;10.1964;26460.9;12.5588;0
20221109230737626_FLZ-R0_snap.fits;10.8358;26510.7;8.33676;0
20221109230848453_FLZ-R0_met.fits;9.73999;26488.8;31.1939;0.341333
20221109230837701_FLZ-R0_snap.fits;9.98567;26529.8;8.74883;0
20221109230937776_FLZ-R0_snap.fits;9.93318;26519.5;4.80371;0
20221109231037850_FLZ-R0_snap.fits;8.67174;26490.2;7.83803;0
20221109231137925_FLZ-R0_snap.fits;8.4026;26450.7;8.68083;0
20221109231326298_FLZ-R0_met.fits;8.61461;26499;29.3576;0.341333
20221109231238000_FLZ-R0_snap.fits;9.91299;26522.5;8.05659;0
20221109231338074_FLZ-R0_snap.fits;9.02205;26482.9;8.30803;0
20221109231438149_FLZ-R0_snap.fits;9.03246;26465.3;8.84617;0
20221109231538224_FLZ-R0_snap.fits;9.94127;26487.3;6.31832;0
20221109231638298_FLZ-R0_snap.fits;10.0014;26456.5;8.74777;0
20221109231738373_FLZ-R0_snap.fits;8.85033;26450.7;7.51529;0
20221109231838448_FLZ-R0_snap.fits;8.63049;26535.6;10.5005;0
20221109231938522_FLZ-R0_snap.fits;8.8746;26465.3;9.01336;0
20221109232038597_FLZ-R0_snap.fits;9.80059;26494.6;7.94049;0
20221109232135770_FLZ-R0_met.fits;9.09459;26509.3;22.9573;0.170667
20221109232221168_FLZ-R0_met.fits;8.29948;26477.1;17.3756;0.170667
20221109232138672_FLZ-R0_snap.fits;7.87617;26518.1;6.32504;0
20221109232238746_FLZ-R0_snap.fits;8.89799;26526.9;6.74067;0
20221109232352645_FLZ-R0_met.fits;7.97575;26482.9;19.1826;1.19467
20221109232338821_FLZ-R0_snap.fits;9.98319;26545.9;8.59691;0
20221109232521562_FLZ-R0_met.fits;10.0595;26463.9;20.9059;0.341333
20221109232438896_FLZ-R0_snap.fits;9.15744;26456.5;9.99826;0
20221109232538970_FLZ-R0_snap.fits;9.22144;26519.5;10.5399;0
20221109232700378_FLZ-R0_met.fits;10.008;26547.4;30.3529;0.341333
20221109232713349_FLZ-R0_met.fits;10.1928;26499;23.3045;0.170667
20221109232639045_FLZ-R0_snap.fits;10.3863;26504.9;9.86955;0
20221109232812570_FLZ-R0_met.fits;10.1937;26503.4;30.9864;0.512
20221109232739120_FLZ-R0_snap.fits;9.56575;26490.2;8.07074;0
20221109232839194_FLZ-R0_snap.fits;8.39751;26541.5;6.28655;0
20221109232939269_FLZ-R0_snap.fits;8.89356;26466.8;8.14293;0
20221109233039344_FLZ-R0_snap.fits;9.3351;26449.2;9.46452;0
20221109233218160_FLZ-R0_met.fits;8.60486;26490.2;29.4945;0.170667
20221109233139418_FLZ-R0_snap.fits;10.3787;26487.3;7.90738;0
20221109233239493_FLZ-R0_snap.fits;7.68742;26526.9;8.18101;0
20221109233339568_FLZ-R0_snap.fits;8.52805;26471.2;6.53439;0
20221109233439642_FLZ-R0_snap.fits;9.55277;26465.3;9.57549;0
20221109233539717_FLZ-R0_snap.fits;8.82094;26478.5;7.56018;0
20221109233639792_FLZ-R0_snap.fits;8.66548;26540;7.69576;0
20221109233739866_FLZ-R0_snap.fits;8.44016;26504.9;7.56212;0
20221109233933872_FLZ-R0_met.fits;9.32329;26513.7;20.8473;0.170667
20221109233839941_FLZ-R0_snap.fits;11.1801;26475.6;9.82061;0
20221109233940016_FLZ-R0_snap.fits;9.45339;26519.5;6.5798;0
20221109234040090_FLZ-R0_snap.fits;10.8335;26513.7;8.52377;0
20221109234140165_FLZ-R0_snap.fits;9.25084;26503.4;6.90345;0
20221109234240240_FLZ-R0_snap.fits;8.03001;26481.4;6.86894;0
20221109234412400_FLZ-R0_met.fits;10.1799;26503.4;24.3017;0.341333
20221109234340314_FLZ-R0_snap.fits;9.73788;26460.9;10.3138;0
20221109234440389_FLZ-R0_snap.fits;9.49659;26474.1;8.45825;0
20221109234540464_FLZ-R0_snap.fits;9.6001;26522.5;7.57054;0
20221109234640538_FLZ-R0_snap.fits;9.86745;26503.4;6.86975;0
20221109234740613_FLZ-R0_snap.fits;10.2718;26471.2;8.2328;0
20221109234849392_FLZ-R0_met.fits;8.08942;26531.2;27.0896;0.512
20221109234840688_FLZ-R0_snap.fits;9.32189;26485.8;9.11311;0
20221109234940762_FLZ-R0_snap.fits;9.35688;26480;8.33531;0
20221109235118384_FLZ-R0_met.fits;10.5524;26494.6;32.712;0.170667
20221109235040837_FLZ-R0_snap.fits;9.00844;26460.9;7.68339;0
20221109235140912_FLZ-R0_snap.fits;8.58822;26452.1;7.21397;0
20221109235240986_FLZ-R0_snap.fits;9.51715;26472.7;8.42816;0
20221109235416901_FLZ-R0_met.fits;8.74009;26458;20.9884;0.170667
20221109235341061_FLZ-R0_snap.fits;7.87436;26537.1;5.95021;0
20221109235505541_FLZ-R0_met.fits;9.45092;26516.6;24.5391;0.170667
20221109235441136_FLZ-R0_snap.fits;9.50719;26490.2;7.81603;0
20221109235541210_FLZ-R0_snap.fits;9.01068;26504.9;7.67706;0
20221109235641285_FLZ-R0_snap.fits;8.77424;26455.1;9.36104;0
20221109235741360_FLZ-R0_snap.fits;9.23861;26488.8;5.6422;0
20221109235841434_FLZ-R0_snap.fits;10.8149;26496.1;6.03997;0
20221109235941509_FLZ-R0_snap.fits;8.46333;26545.9;8.53447;0
