# file name; noise; peak f.; mag.; duration
20221109190019184_FLZ-R0_snap.fits;8.48145;26544.4;8.13309;0
20221109190119258_FLZ-R0_snap.fits;9.65407;26525.4;8.84032;0
20221109190219333_FLZ-R0_snap.fits;8.52498;26480;7.37104;0
20221109190319408_FLZ-R0_snap.fits;9.66227;26502;7.42706;0
20221109190448325_FLZ-R0_met.fits;7.86041;26502;62.0452;0.341333
20221109190419482_FLZ-R0_snap.fits;9.28005;26532.7;7.44656;0
20221109190519557_FLZ-R0_snap.fits;8.17912;26537.1;9.50872;0
20221109190619632_FLZ-R0_snap.fits;7.80104;26494.6;6.27903;0
20221109190719706_FLZ-R0_snap.fits;7.86;26499;6.22305;0
20221109190819781_FLZ-R0_snap.fits;8.4564;26493.2;7.49693;0
20221109190919856_FLZ-R0_snap.fits;9.04733;26522.5;7.33738;0
20221109191019930_FLZ-R0_snap.fits;8.31409;26526.9;7.89858;0
20221109191120005_FLZ-R0_snap.fits;8.64324;26469.7;7.94924;0
20221109191220080_FLZ-R0_snap.fits;7.77678;26477.1;7.46281;0
20221109191320154_FLZ-R0_snap.fits;8.53451;26503.4;5.9853;0
20221109191420229_FLZ-R0_snap.fits;9.02009;26503.4;7.0821;0
20221109191556485_FLZ-R0_met.fits;7.3704;26499;31.3863;0.170667
20221109191520304_FLZ-R0_snap.fits;8.24236;26499;8.37174;0
20221109191620378_FLZ-R0_snap.fits;8.81639;26515.1;8.4542;0
20221109191752880_FLZ-R0_met.fits;7.2822;26529.8;30.3247;2.38933
20221109191720453_FLZ-R0_snap.fits;9.43341;26544.4;7.89855;0
20221109191820528_FLZ-R0_snap.fits;8.69505;26535.6;6.94216;0
20221109191920602_FLZ-R0_snap.fits;9.87377;26496.1;9.91798;0
20221109192059418_FLZ-R0_met.fits;7.28137;26491.7;22.8943;0.341333
20221109192020677_FLZ-R0_snap.fits;9.88844;26463.9;7.44134;0
20221109192122629_FLZ-R0_met.fits;9.71721;26488.8;35.6956;0.170667
20221109192120752_FLZ-R0_snap.fits;8.55509;26497.6;6.81488;0
20221109192232944_FLZ-R0_met.fits;9.63101;26507.8;27.7992;0.170667
20221109192220826_FLZ-R0_snap.fits;7.50294;26491.7;7.58355;0
20221109192337968_FLZ-R0_met.fits;8.40514;26529.8;24.0563;0.341333
20221109192320901_FLZ-R0_snap.fits;8.0728;26523.9;7.09588;0
20221109192516613_FLZ-R0_met.fits;8.00856;26493.2;38.709;1.024
20221109192420976_FLZ-R0_snap.fits;8.46891;26493.2;7.07481;0
20221109192521050_FLZ-R0_snap.fits;8.51584;26522.5;6.08946;0
20221109192621125_FLZ-R0_snap.fits;8.84861;26450.7;8.04988;0
20221109192721200_FLZ-R0_snap.fits;8.78438;26541.5;6.79992;0
20221109192821274_FLZ-R0_snap.fits;8.84706;26475.6;6.84218;0
20221109192955653_FLZ-R0_met.fits;8.30752;26503.4;18.1047;0.170667
20221109192921349_FLZ-R0_snap.fits;8.05799;26493.2;7.99366;0
20221109193021424_FLZ-R0_snap.fits;8.37069;26482.9;7.89179;0
20221109193121498_FLZ-R0_snap.fits;8.26166;26496.1;9.00277;0
20221109193221573_FLZ-R0_snap.fits;9.91606;26488.8;8.47522;0
20221109193321648_FLZ-R0_snap.fits;9.15959;26458;8.09767;0
20221109193442714_FLZ-R0_met.fits;7.17656;26502;15.5194;0.170667
20221109193421722_FLZ-R0_snap.fits;9.60283;26458;5.66169;0
20221109193521797_FLZ-R0_snap.fits;8.12126;26482.9;9.38241;0
20221109193621872_FLZ-R0_snap.fits;9.4911;26529.8;8.91168;0
20221109193721946_FLZ-R0_snap.fits;7.76653;26518.1;7.73676;0
20221109193822021_FLZ-R0_snap.fits;8.2753;26499;26.8124;0
20221109193920389_FLZ-R0_met.fits;8.2753;26499;27.9691;0.341333
20221109193922096_FLZ-R0_snap.fits;7.95367;26543;7.13233;0
20221109194042480_FLZ-R0_met.fits;10.0385;26509.3;128.672;1.19467
20221109194022170_FLZ-R0_snap.fits;8.99085;26506.3;8.56838;0
20221109194129925_FLZ-R0_met.fits;9.32132;26502;18.8273;0.170667
20221109194122245_FLZ-R0_snap.fits;9.57961;26478.5;5.6357;0
20221109194222320_FLZ-R0_snap.fits;9.39338;26468.3;9.72264;0
20221109194322394_FLZ-R0_snap.fits;8.67998;26488.8;8.33803;0
20221109194422469_FLZ-R0_snap.fits;9.57688;26538.6;7.86615;0
20221109194616304_FLZ-R0_met.fits;7.90791;26496.1;17.993;0.170667
20221109194522544_FLZ-R0_snap.fits;7.90681;26459.5;6.22434;0
20221109194622618_FLZ-R0_snap.fits;10.0499;26523.9;9.25512;0
20221109194722693_FLZ-R0_snap.fits;9.88466;26463.9;7.58544;0
20221109194822768_FLZ-R0_snap.fits;9.80436;26497.6;8.71799;0
20221109194922842_FLZ-R0_snap.fits;9.15575;26474.1;9.92489;0
20221109195022917_FLZ-R0_snap.fits;8.90962;26453.6;8.7103;0
20221109195122992_FLZ-R0_snap.fits;8.99311;26472.7;8.13511;0
20221109195223066_FLZ-R0_snap.fits;9.841;26491.7;7.65147;0
20221109195323141_FLZ-R0_snap.fits;8.46655;26490.2;9.4683;0
20221109195423216_FLZ-R0_snap.fits;9.34574;26535.6;8.97166;0
20221109195615344_FLZ-R0_met.fits;7.85356;26494.6;20.5711;0.170667
20221109195523290_FLZ-R0_snap.fits;9.57311;26513.7;8.48753;0
20221109195623365_FLZ-R0_snap.fits;8.01672;26449.2;7.1745;0
20221109195723440_FLZ-R0_snap.fits;9.67928;26465.3;9.34764;0
20221109195823514_FLZ-R0_snap.fits;8.59169;26496.1;7.19168;0
20221109195923589_FLZ-R0_snap.fits;9.13455;26475.6;9.12624;0
