# file name; noise; peak f.; mag.; duration
20221109215655194_FLZ-R0_met.fits;8.48271;26512.2;33.9213;0.512
20221109220016410_FLZ-R0_met.fits;9.12316;26494.6;21.9029;0.170667
20221109220032624_FLZ-R0_snap.fits;7.45858;26503.4;6.37589;0
20221109220132698_FLZ-R0_snap.fits;7.29102;26478.5;7.05932;0
20221109220232773_FLZ-R0_snap.fits;7.96844;26475.6;7.29322;0
20221109220332848_FLZ-R0_snap.fits;7.79234;26491.7;8.66823;0
20221109220455109_FLZ-R0_met.fits;8.01826;26537.1;17.0165;0.341333
20221109220432922_FLZ-R0_snap.fits;10.2962;26491.7;8.10561;0
20221109220532997_FLZ-R0_snap.fits;8.92332;26490.2;7.46159;0
20221109220715397_FLZ-R0_met.fits;8.35452;26499;25.5062;0.170667
20221109220633072_FLZ-R0_snap.fits;7.40621;26499;8.15584;0
20221109220733146_FLZ-R0_snap.fits;10.3044;26532.7;9.24504;0
20221109220917253_FLZ-R0_met.fits;9.24422;26513.7;39.3556;0.341333
20221109220833221_FLZ-R0_snap.fits;8.31153;26506.3;6.72091;0
20221109220933296_FLZ-R0_snap.fits;9.33535;26459.5;9.6534;0
20221109221033370_FLZ-R0_snap.fits;7.77165;26499;9.05642;0
20221109221133445_FLZ-R0_snap.fits;8.75223;26496.1;6.14174;0
20221109221233520_FLZ-R0_snap.fits;9.24335;26477.1;6.62403;0
20221109221333594_FLZ-R0_snap.fits;9.52586;26499;8.84168;0
20221109221433669_FLZ-R0_snap.fits;8.59685;26477.1;8.27439;0
20221109221533744_FLZ-R0_snap.fits;7.12057;26484.4;10.132;0
20221109221633818_FLZ-R0_snap.fits;8.96172;26540;8.78317;0
20221109221733893_FLZ-R0_snap.fits;8.51879;26469.7;8.63097;0
20221109221833968_FLZ-R0_snap.fits;8.67701;26478.5;6.79948;0
20221109221957253_FLZ-R0_met.fits;10.5367;26504.9;25.3549;0.170667
20221109221934042_FLZ-R0_snap.fits;9.30677;26455.1;6.35008;0
20221109222045210_FLZ-R0_met.fits;9.34248;26543;19.6262;0.170667
20221109222034117_FLZ-R0_snap.fits;7.44398;26463.9;7.25933;0
20221109222155013_FLZ-R0_met.fits;7.74304;26513.7;25.2367;0.170667
20221109222223514_FLZ-R0_met.fits;8.33757;26529.8;21.172;0.170667
20221109222134192_FLZ-R0_snap.fits;7.76091;26541.5;8.24853;0
20221109222259525_FLZ-R0_met.fits;8.94902;26543;39.8334;0.341333
20221109222302085_FLZ-R0_met.fits;8.27175;26488.8;24.521;0.170667
20221109222234266_FLZ-R0_snap.fits;9.3475;26491.7;8.17719;0
20221109222334341_FLZ-R0_snap.fits;8.81685;26481.4;6.29982;0
20221109222434416_FLZ-R0_snap.fits;10.0879;26459.5;8.13251;0
20221109222534490_FLZ-R0_snap.fits;9.42526;26516.6;6.3153;0
20221109222634565_FLZ-R0_snap.fits;7.69464;26490.2;7.38788;0
20221109222734640_FLZ-R0_snap.fits;9.31498;26466.8;8.41239;0
20221109222922501_FLZ-R0_met.fits;9.67548;26547.4;80.1086;0.170667
20221109222834714_FLZ-R0_snap.fits;8.04577;26512.2;8.75953;0
20221109223021210_FLZ-R0_met.fits;8.3141;26496.1;20.996;0.341333
20221109222934789_FLZ-R0_snap.fits;8.52778;26509.3;8.46214;0
20221109223059952_FLZ-R0_met.fits;8.02546;26463.9;21.4962;0.170667
20221109223034864_FLZ-R0_snap.fits;8.18947;26504.9;9.45071;0
20221109223134938_FLZ-R0_snap.fits;9.50633;26507.8;7.29044;0
20221109223235013_FLZ-R0_snap.fits;8.84075;26463.9;7.089;0
20221109223335088_FLZ-R0_snap.fits;7.64246;26513.7;8.16659;0
20221109223435162_FLZ-R0_snap.fits;8.87669;26540;7.92559;0
20221109223535237_FLZ-R0_snap.fits;8.14229;26480;9.93595;0
20221109223635312_FLZ-R0_snap.fits;9.07554;26519.5;8.94325;0
20221109223735386_FLZ-R0_snap.fits;8.36738;26493.2;7.79811;0
20221109223836144_FLZ-R0_met.fits;8.25873;26519.5;19.5497;0.170667
20221109223835461_FLZ-R0_snap.fits;7.93112;26532.7;7.86962;0
20221109224009157_FLZ-R0_met.fits;9.10029;26516.6;34.9328;0.341333
20221109223935536_FLZ-R0_snap.fits;9.21292;26487.3;7.44611;0
20221109224035610_FLZ-R0_snap.fits;8.73715;26532.7;7.05457;0
20221109224135685_FLZ-R0_snap.fits;10.5062;26531.2;9.38343;0
20221109224235760_FLZ-R0_snap.fits;8.48388;26472.7;9.00227;0
20221109224335834_FLZ-R0_snap.fits;9.03147;26456.5;6.5103;0
20221109224435909_FLZ-R0_snap.fits;9.01299;26502;7.5849;0
20221109224535984_FLZ-R0_snap.fits;9.34974;26460.9;7.8376;0
20221109224641690_FLZ-R0_met.fits;9.20055;26544.4;22.5809;0.341333
20221109224636058_FLZ-R0_snap.fits;11.2531;26455.1;6.25017;0
20221109224736133_FLZ-R0_snap.fits;8.81526;26494.6;10.69;0
20221109224901637_FLZ-R0_met.fits;11.2067;26503.4;51.0542;0.341333
20221109224836208_FLZ-R0_snap.fits;10.2327;26503.4;9.64078;0
20221109224936282_FLZ-R0_snap.fits;9.7184;26499;8.65621;0
20221109225114928_FLZ-R0_met.fits;9.27955;26532.7;59.6207;0.512
20221109225036357_FLZ-R0_snap.fits;10.4366;26497.6;6.9323;0
20221109225136432_FLZ-R0_snap.fits;10.8431;26455.1;5.49938;0
20221109225236506_FLZ-R0_snap.fits;8.56751;26471.2;8.28942;0
20221109225336581_FLZ-R0_snap.fits;10.1442;26541.5;7.26289;0
20221109225531098_FLZ-R0_met.fits;9.73435;26477.1;20.6782;0.341333
20221109225436656_FLZ-R0_snap.fits;9.56029;26494.6;7.09856;0
20221109225536730_FLZ-R0_snap.fits;10.7373;26510.7;8.85552;0
20221109225636805_FLZ-R0_snap.fits;10.3681;26516.6;8.90519;0
20221109225736880_FLZ-R0_snap.fits;10.4204;26485.8;9.21928;0
20221109225836954_FLZ-R0_snap.fits;8.12491;26504.9;6.3917;0
20221109225937029_FLZ-R0_snap.fits;9.11201;26466.8;7.95462;0
