# file name; noise; peak f.; mag.; duration
20221109035759109_FLZ-R0_met.fits;8.03538;26531.2;16.9875;0.170667
20221109035921882_FLZ-R0_met.fits;8.04517;26510.7;27.7685;0.341333
20221109040022640_FLZ-R0_met.fits;9.3415;26502;19.1972;0.170667
20221109040012058_FLZ-R0_snap.fits;8.96626;26468.3;7.89796;0
20221109040112133_FLZ-R0_snap.fits;8.39904;26462.4;9.22949;0
20221109040212208_FLZ-R0_snap.fits;8.83866;26531.2;7.77336;0
20221109040325765_FLZ-R0_met.fits;7.73137;26506.3;24.9129;0.341333
20221109040312282_FLZ-R0_snap.fits;9.90074;26540;7.3492;0
20221109040412357_FLZ-R0_snap.fits;9.15086;26518.1;8.16348;0
20221109040512432_FLZ-R0_snap.fits;7.65833;26490.2;7.32973;0
20221109040638789_FLZ-R0_met.fits;9.70244;26506.3;62.0985;0.170667
20221109040612506_FLZ-R0_snap.fits;8.14306;26531.2;6.98734;0
20221109040732720_FLZ-R0_met.fits;9.23328;26494.6;50.6486;0.341333
20221109040712581_FLZ-R0_snap.fits;8.24257;26502;6.58884;0
20221109040844570_FLZ-R0_met.fits;8.50633;26500.5;23.9399;0.341333
20221109040812656_FLZ-R0_snap.fits;9.64309;26466.8;8.97767;0
20221109040912730_FLZ-R0_snap.fits;7.4549;26491.7;9.43968;0
20221109041013317_FLZ-R0_met.fits;9.9055;26507.8;152.141;0.341333
20221109041012805_FLZ-R0_snap.fits;8.48336;26516.6;8.67471;0
20221109041143600_FLZ-R0_met.fits;6.47986;26490.2;14.4278;0.170667
20221109041112880_FLZ-R0_snap.fits;7.22781;26496.1;7.56271;0
20221109041212954_FLZ-R0_snap.fits;8.06595;26480;6.41072;0
20221109041313029_FLZ-R0_snap.fits;8.05376;26513.7;6.23986;0
20221109041445530_FLZ-R0_met.fits;6.46269;26496.1;17.0155;2.048
20221109041413104_FLZ-R0_snap.fits;8.28174;26450.7;7.00906;0
20221109041513178_FLZ-R0_snap.fits;8.00843;26494.6;7.54312;0
20221109041640730_FLZ-R0_met.fits;8.94147;26496.1;18.8283;0.170667
20221109041613253_FLZ-R0_snap.fits;8.0619;26540;7.41725;0
20221109041713328_FLZ-R0_snap.fits;9.26526;26453.6;8.17858;0
20221109041823813_FLZ-R0_met.fits;10.6408;26507.8;71.2618;0.512
20221109041813402_FLZ-R0_snap.fits;8.61768;26449.2;6.14401;0
20221109041949829_FLZ-R0_met.fits;9.1682;26509.3;20.2022;0.170667
20221109041913477_FLZ-R0_snap.fits;9.41039;26544.4;7.29204;0
20221109042013552_FLZ-R0_snap.fits;10.1199;26518.1;11.2618;0
20221109042133253_FLZ-R0_met.fits;8.96281;26503.4;37.7897;0.170667
20221109042201584_FLZ-R0_met.fits;10.277;26490.2;25.1769;0.170667
20221109042113626_FLZ-R0_snap.fits;9.2601;26491.7;9.80212;0
20221109042305413_FLZ-R0_met.fits;8.40878;26507.8;29.4472;1.36533
20221109042213701_FLZ-R0_snap.fits;10.3933;26449.2;8.61939;0
20221109042334085_FLZ-R0_met.fits;9.2748;26513.7;49.8041;0.512
20221109042313776_FLZ-R0_snap.fits;8.21734;26541.5;9.24944;0
20221109042413850_FLZ-R0_snap.fits;9.08808;26523.9;7.741;0
20221109042530480_FLZ-R0_met.fits;8.85623;26494.6;30.6345;0.170667
20221109042534917_FLZ-R0_met.fits;11.1395;26506.3;75.9325;0.682667
20221109042513925_FLZ-R0_snap.fits;7.19243;26497.6;6.67263;0
20221109042614000_FLZ-R0_snap.fits;7.48445;26528.3;8.07147;0
20221109042739333_FLZ-R0_met.fits;8.6999;26515.1;29.4144;0.341333
20221109042714074_FLZ-R0_snap.fits;7.76561;26509.3;6.1448;0
20221109042812954_FLZ-R0_met.fits;8.30616;26531.2;17.5416;0.170667
20221109042814149_FLZ-R0_snap.fits;9.07988;26545.9;7.67952;0
20221109042914224_FLZ-R0_snap.fits;8.3435;26463.9;8.65735;0
20221109043059525_FLZ-R0_met.fits;8.67785;26500.5;19.2826;0.682667
20221109043014298_FLZ-R0_snap.fits;7.46319;26538.6;8.39301;0
20221109043114373_FLZ-R0_snap.fits;7.19222;26465.3;6.37345;0
20221109043214448_FLZ-R0_snap.fits;9.05335;26463.9;7.30079;0
20221109043314522_FLZ-R0_snap.fits;8.30673;26477.1;9.20319;0
20221109043414597_FLZ-R0_snap.fits;9.28472;26523.9;5.89028;0
20221109043514672_FLZ-R0_snap.fits;7.80062;26493.2;7.82717;0
20221109043619184_FLZ-R0_met.fits;7.36092;26522.5;16.9709;0.170667
20221109043657413_FLZ-R0_met.fits;9.48655;26503.4;24.4235;0.170667
20221109043614746_FLZ-R0_snap.fits;9.69223;26543;7.93552;0
20221109043718234_FLZ-R0_met.fits;7.53278;26475.6;26.1087;0.170667
20221109043714821_FLZ-R0_snap.fits;9.04271;26521;6.97193;0
20221109043814896_FLZ-R0_snap.fits;7.68128;26475.6;8.85983;0
20221109043914970_FLZ-R0_snap.fits;9.77567;26506.3;8.23198;0
20221109044038768_FLZ-R0_met.fits;8.6833;26516.6;22.0837;0.341333
20221109044015045_FLZ-R0_snap.fits;7.82978;26512.2;8.09444;0
20221109044125872_FLZ-R0_met.fits;7.72113;26497.6;17.4803;0.170667
20221109044115120_FLZ-R0_snap.fits;8.27744;26512.2;7.35702;0
20221109044226117_FLZ-R0_met.fits;7.35767;26504.9;45.1415;1.024
20221109044215194_FLZ-R0_snap.fits;8.3525;26513.7;5.8451;0
20221109044324826_FLZ-R0_met.fits;8.15141;26469.7;27.2159;0.341333
20221109044315269_FLZ-R0_snap.fits;8.43888;26450.7;11.1007;0
20221109044425242_FLZ-R0_met.fits;8.2944;26491.7;20.6486;0.341333
20221109044443674_FLZ-R0_met.fits;8.75628;26547.4;21.4239;0.853333
20221109044415344_FLZ-R0_snap.fits;9.67012;26543;8.25246;0
20221109044515418_FLZ-R0_snap.fits;9.65372;26469.7;9.66898;0
20221109044615493_FLZ-R0_snap.fits;9.2521;26534.2;7.99813;0
20221109044715568_FLZ-R0_snap.fits;8.13273;26513.7;8.21698;0
20221109044815642_FLZ-R0_snap.fits;8.58408;26528.3;7.92355;0
20221109044915717_FLZ-R0_snap.fits;8.41919;26466.8;5.12414;0
20221109045015792_FLZ-R0_snap.fits;10.1476;26494.6;7.54388;0
20221109045115866_FLZ-R0_snap.fits;8.6679;26466.8;9.03078;0
20221109045215941_FLZ-R0_snap.fits;8.45434;26529.8;5.4577;0
20221109045316016_FLZ-R0_snap.fits;7.44382;26471.2;7.14139;0
20221109045416090_FLZ-R0_snap.fits;9.04683;26522.5;9.21817;0
20221109045516165_FLZ-R0_snap.fits;8.02858;26453.6;7.89305;0
20221109045616240_FLZ-R0_snap.fits;8.33253;26491.7;7.94402;0
20221109045716314_FLZ-R0_snap.fits;8.94361;26531.2;8.31435;0
20221109045816389_FLZ-R0_snap.fits;8.45089;26474.1;7.4366;0
20221109045916464_FLZ-R0_snap.fits;8.2049;26538.6;7.6816;0
