# file name; noise; peak f.; mag.; duration
20221109100038938_FLZ-R0_snap.fits;9.51964;26515.1;14.3618;0
20221109100139013_FLZ-R0_snap.fits;8.97236;26521;7.64537;0
20221109100335066_FLZ-R0_met.fits;10.2281;26499;42.4686;0.170667
20221109100239088_FLZ-R0_snap.fits;9.88387;26544.4;10.3222;0
20221109100431728_FLZ-R0_met.fits;8.87664;26522.5;64.1315;0.170667
20221109100339162_FLZ-R0_snap.fits;8.84325;26468.3;7.57234;0
20221109100439237_FLZ-R0_snap.fits;8.71836;26455.1;8.01987;0
20221109100556037_FLZ-R0_met.fits;11.1135;26528.3;35.2714;0.341333
20221109100539312_FLZ-R0_snap.fits;9.24664;26510.7;10.0992;0
20221109100639386_FLZ-R0_snap.fits;8.51164;26466.8;7.71035;0
20221109100744581_FLZ-R0_met.fits;9.05506;26535.6;23.72;0.170667
20221109100827589_FLZ-R0_met.fits;8.41671;26494.6;41.338;0.341333
20221109100739461_FLZ-R0_snap.fits;8.72116;26531.2;7.40343;0
20221109100839536_FLZ-R0_snap.fits;8.36596;26460.9;7.4242;0
20221109100939610_FLZ-R0_snap.fits;9.41281;26502;7.18764;0
20221109101122352_FLZ-R0_met.fits;9.55447;26490.2;62.2103;0.170667
20221109101135834_FLZ-R0_met.fits;8.64604;26525.4;17.9721;0.170667
20221109101039685_FLZ-R0_snap.fits;9.79786;26493.2;8.09386;0
20221109101144880_FLZ-R0_met.fits;8.8785;26509.3;51.9683;0.341333
20221109101210821_FLZ-R0_met.fits;9.50167;26487.3;37.1147;0.341333
20221109101139760_FLZ-R0_snap.fits;9.99468;26484.4;8.69843;0
20221109101239834_FLZ-R0_snap.fits;8.85082;26459.5;7.36989;0
20221109101340250_FLZ-R0_met.fits;8.57896;26487.3;70.9933;0.341333
20221109101420528_FLZ-R0_met.fits;10.0955;26482.9;39.4099;0.170667
20221109101339909_FLZ-R0_snap.fits;8.96856;26459.5;7.00156;0
20221109101439984_FLZ-R0_snap.fits;9.74691;26494.6;11.3201;0
20221109101630234_FLZ-R0_met.fits;8.87256;26487.3;38.1639;0.170667
20221109101540058_FLZ-R0_snap.fits;8.07463;26481.4;8.40776;0
20221109101640133_FLZ-R0_snap.fits;8.37754;26540;8.18464;0
20221109101740208_FLZ-R0_snap.fits;10.0377;26526.9;9.3223;0
20221109101840282_FLZ-R0_snap.fits;9.76243;26500.5;8.62305;0
20221109101938992_FLZ-R0_met.fits;8.01676;26507.8;54.8758;0.341333
20221109101940357_FLZ-R0_snap.fits;9.59953;26522.5;8.78261;0
20221109102040432_FLZ-R0_snap.fits;7.37148;26532.7;9.35778;0
20221109102140506_FLZ-R0_snap.fits;8.67272;26490.2;5.57174;0
20221109102317616_FLZ-R0_met.fits;9.13014;26510.7;39.199;0.170667
20221109102323760_FLZ-R0_met.fits;9.33471;26502;25.988;0.341333
20221109102240581_FLZ-R0_snap.fits;10.0568;26537.1;6.40878;0
20221109102340656_FLZ-R0_snap.fits;8.83164;26544.4;8.72445;0
20221109102533978_FLZ-R0_met.fits;9.60917;26488.8;54.2534;0.170667
20221109102440730_FLZ-R0_snap.fits;8.60881;26504.9;8.36179;0
20221109102540805_FLZ-R0_snap.fits;8.87926;26499;6.59392;0
20221109102652826_FLZ-R0_met.fits;7.97639;26529.8;16.3287;0.170667
20221109102640880_FLZ-R0_snap.fits;10.1505;26459.5;8.27089;0
20221109102740954_FLZ-R0_snap.fits;8.45159;26491.7;7.43128;0
20221109102841029_FLZ-R0_snap.fits;8.07907;26497.6;8.57089;0
20221109102937861_FLZ-R0_met.fits;8.54022;26487.3;23.4464;0.170667
20221109102941104_FLZ-R0_snap.fits;8.21824;26547.4;7.84332;0
20221109103041178_FLZ-R0_snap.fits;9.12333;26480;8.45812;0
20221109103153882_FLZ-R0_met.fits;8.07082;26468.3;27.105;0.170667
20221109103141253_FLZ-R0_snap.fits;7.49588;26510.7;7.4524;0
20221109103241328_FLZ-R0_snap.fits;8.35933;26485.8;6.36557;0
20221109103437722_FLZ-R0_met.fits;8.31167;26491.7;25.2609;0.341333
20221109103341402_FLZ-R0_snap.fits;9.47234;26475.6;8.11434;0
20221109103441477_FLZ-R0_snap.fits;10.1698;26534.2;7.98242;0
20221109103541552_FLZ-R0_snap.fits;10.4008;26538.6;7.66247;0
20221109103641626_FLZ-R0_snap.fits;8.6386;26531.2;7.0006;0
20221109103741701_FLZ-R0_snap.fits;8.28243;26529.8;7.70849;0
20221109103933146_FLZ-R0_met.fits;8.15873;26503.4;24.7435;0.170667
20221109103841776_FLZ-R0_snap.fits;9.10125;26544.4;10.7151;0
20221109103941850_FLZ-R0_snap.fits;7.99285;26496.1;8.19842;0
20221109104041925_FLZ-R0_snap.fits;9.23778;26516.6;9.28192;0
20221109104156506_FLZ-R0_met.fits;8.32901;26522.5;38.7641;0.341333
20221109104142000_FLZ-R0_snap.fits;9.19178;26469.7;8.58427;0
20221109104242074_FLZ-R0_snap.fits;9.69295;26480;7.89497;0
20221109104342149_FLZ-R0_snap.fits;8.32036;26503.4;11.6244;0
20221109104527792_FLZ-R0_met.fits;8.28019;26493.2;19.0137;0.170667
20221109104442224_FLZ-R0_snap.fits;9.17083;26452.1;10.1926;0
20221109104622234_FLZ-R0_met.fits;9.20032;26482.9;44.2366;0.341333
20221109104542298_FLZ-R0_snap.fits;8.9263;26515.1;8.27008;0
20221109104642373_FLZ-R0_snap.fits;8.33562;26537.1;8.34331;0
20221109104742448_FLZ-R0_snap.fits;9.09038;26481.4;8.24107;0
20221109104842522_FLZ-R0_snap.fits;9.39438;26459.5;7.06735;0
20221109104942597_FLZ-R0_snap.fits;8.76726;26481.4;8.45997;0
20221109105042672_FLZ-R0_snap.fits;7.97142;26523.9;7.76945;0
20221109105159130_FLZ-R0_met.fits;10.6989;26484.4;33.1877;0.170667
20221109105142746_FLZ-R0_snap.fits;9.30739;26537.1;8.70022;0
20221109105258181_FLZ-R0_met.fits;8.26113;26487.3;40.513;0.341333
20221109105242821_FLZ-R0_snap.fits;8.53231;26480;8.80603;0
20221109105342896_FLZ-R0_snap.fits;7.98518;26468.3;9.51495;0
20221109105442970_FLZ-R0_snap.fits;8.54202;26537.1;6.28048;0
20221109105543045_FLZ-R0_snap.fits;9.60717;26452.1;5.90044;0
20221109105643120_FLZ-R0_snap.fits;10.0132;26538.6;8.18024;0
20221109105743194_FLZ-R0_snap.fits;9.24987;26450.7;7.95572;0
20221109105843269_FLZ-R0_snap.fits;10.0013;26538.6;10.2564;0
20221109105943344_FLZ-R0_snap.fits;10.1472;26537.1;7.78612;0
