# file name; noise; peak f.; mag.; duration
20221109085731504_FLZ-R0_met.fits;8.89108;26475.6;40.8242;0.341333
20221109085837893_FLZ-R0_met.fits;9.34457;26499;45.3432;0.170667
20221109085840624_FLZ-R0_met.fits;9.17898;26504.9;43.3173;3.24267
20221109090034458_FLZ-R0_snap.fits;10.0977;26535.6;7.02274;0
20221109090134533_FLZ-R0_snap.fits;9.71467;26523.9;6.8253;0
20221109090303792_FLZ-R0_met.fits;7.7783;26540;25.9486;0.170667
20221109090324272_FLZ-R0_met.fits;9.06049;26504.9;35.9265;0.341333
20221109090234608_FLZ-R0_snap.fits;9.64526;26504.9;8.54533;0
20221109090411717_FLZ-R0_met.fits;8.42796;26465.3;21.7038;1.19467
20221109090415984_FLZ-R0_met.fits;9.29908;26525.4;34.2444;0.170667
20221109090334682_FLZ-R0_snap.fits;9.3901;26535.6;8.44686;0
20221109090434757_FLZ-R0_snap.fits;9.25525;26545.9;9.4157;0
20221109090534832_FLZ-R0_snap.fits;8.78855;26509.3;7.12353;0
20221109090706309_FLZ-R0_met.fits;8.12426;26480;22.3205;0.170667
20221109090634906_FLZ-R0_snap.fits;8.6517;26502;9.39015;0
20221109090801605_FLZ-R0_met.fits;7.77642;26485.8;26.7066;0.170667
20221109090734981_FLZ-R0_snap.fits;9.93795;26547.4;8.07103;0
20221109090835056_FLZ-R0_snap.fits;8.07049;26541.5;8.25048;0
20221109090935130_FLZ-R0_snap.fits;8.66602;26516.6;7.99168;0
20221109091035205_FLZ-R0_snap.fits;7.7141;26503.4;6.95812;0
20221109091137840_FLZ-R0_met.fits;9.40887;26521;24.0531;0.341333
20221109091215898_FLZ-R0_met.fits;9.77284;26521;21.2312;0.170667
20221109091135280_FLZ-R0_snap.fits;8.48325;26468.3;6.88536;0
20221109091235354_FLZ-R0_snap.fits;9.32426;26532.7;8.25365;0
20221109091335429_FLZ-R0_snap.fits;9.37977;26468.3;6.99687;0
20221109091445573_FLZ-R0_met.fits;7.18601;26455.1;22.3553;0.170667
20221109091449157_FLZ-R0_met.fits;8.28251;26490.2;18.9018;0.170667
20221109091451205_FLZ-R0_met.fits;8.87625;26491.7;18.4663;0.170667
20221109091435504_FLZ-R0_snap.fits;8.33291;26462.4;7.24904;0
20221109091535578_FLZ-R0_snap.fits;9.16615;26509.3;5.36385;0
20221109091635653_FLZ-R0_snap.fits;10.953;26502;8.60744;0
20221109091745968_FLZ-R0_met.fits;9.54566;26478.5;23.0371;0.170667
20221109091804741_FLZ-R0_met.fits;8.64264;26488.8;23.4429;0.170667
20221109091735728_FLZ-R0_snap.fits;10.3679;26515.1;7.95029;0
20221109091835802_FLZ-R0_snap.fits;9.61046;26529.8;7.40149;0
20221109092021274_FLZ-R0_met.fits;8.20751;26502;22.8042;0.170667
20221109091935877_FLZ-R0_snap.fits;10.8874;26510.7;8.07481;0
20221109092035952_FLZ-R0_snap.fits;8.52085;26531.2;10.7469;0
20221109092136026_FLZ-R0_snap.fits;9.38599;26463.9;9.16071;0
20221109092236101_FLZ-R0_snap.fits;10.1326;26458;6.69742;0
20221109092336176_FLZ-R0_snap.fits;8.78274;26504.9;8.16286;0
20221109092436250_FLZ-R0_snap.fits;8.278;26500.5;9.85449;0
20221109092536325_FLZ-R0_snap.fits;9.88138;26528.3;7.76685;0
20221109092649029_FLZ-R0_met.fits;9.02823;26532.7;48.4951;0.341333
20221109092713946_FLZ-R0_met.fits;9.18327;26544.4;30.8722;0.341333
20221109092636400_FLZ-R0_snap.fits;9.34221;26504.9;7.57338;0
20221109092800197_FLZ-R0_met.fits;11.1178;26503.4;40.6362;0.341333
20221109092736474_FLZ-R0_snap.fits;8.47205;26513.7;6.53945;0
20221109092836549_FLZ-R0_snap.fits;7.91943;26449.2;9.71251;0
20221109093000688_FLZ-R0_met.fits;7.92097;26485.8;22.9813;0.170667
20221109092936624_FLZ-R0_snap.fits;10.5718;26491.7;9.07968;0
20221109093036698_FLZ-R0_snap.fits;9.29396;26450.7;7.07972;0
20221109093216368_FLZ-R0_met.fits;10.5336;26494.6;73.7832;0.341333
20221109093136773_FLZ-R0_snap.fits;9.14054;26494.6;5.91511;0
20221109093258010_FLZ-R0_met.fits;8.26156;26468.3;47.1534;0.170667
20221109093236848_FLZ-R0_snap.fits;9.38738;26532.7;8.54571;0
20221109093336922_FLZ-R0_snap.fits;8.89712;26480;9.11906;0
20221109093436997_FLZ-R0_snap.fits;8.25621;26450.7;9.2469;0
20221109093600794_FLZ-R0_met.fits;10.8738;26488.8;21.7571;0.170667
20221109093633392_FLZ-R0_met.fits;7.65937;26506.3;51.7667;0.341333
20221109093537072_FLZ-R0_snap.fits;8.8912;26455.1;7.8617;0
20221109093637146_FLZ-R0_snap.fits;8.81734;26547.4;7.72973;0
20221109093823813_FLZ-R0_met.fits;7.90658;26491.7;17.5807;0.512
20221109093737221_FLZ-R0_snap.fits;9.42325;26462.4;8.36776;0
20221109093837296_FLZ-R0_snap.fits;9.87265;26545.9;6.66203;0
20221109093937370_FLZ-R0_snap.fits;8.55948;26523.9;9.49522;0
20221109094114650_FLZ-R0_met.fits;8.69611;26529.8;18.0174;1.19467
20221109094037445_FLZ-R0_snap.fits;9.15761;26547.4;7.62804;0
20221109094137520_FLZ-R0_snap.fits;9.01877;26502;8.32733;0
20221109094239130_FLZ-R0_met.fits;8.9005;26480;21.9909;0.170667
20221109094325040_FLZ-R0_met.fits;9.7901;26463.9;21.2399;0.341333
20221109094237594_FLZ-R0_snap.fits;8.2485;26506.3;9.07161;0
20221109094416752_FLZ-R0_met.fits;9.2717;26474.1;18.9907;0.170667
20221109094337669_FLZ-R0_snap.fits;10.7681;26540;8.59076;0
20221109094437744_FLZ-R0_snap.fits;7.93537;26452.1;10.0684;0
20221109094537818_FLZ-R0_snap.fits;10.0999;26518.1;11.2042;0
20221109094637893_FLZ-R0_snap.fits;11.6885;26521;7.43144;0
20221109094737968_FLZ-R0_snap.fits;9.62795;26529.8;7.93406;0
20221109094841626_FLZ-R0_met.fits;8.10867;26465.3;16.4363;0.170667
20221109094917637_FLZ-R0_met.fits;8.11201;26488.8;52.2484;0.341333
20221109094838042_FLZ-R0_snap.fits;10.487;26450.7;8.19006;0
20221109094938117_FLZ-R0_snap.fits;8.33829;26455.1;7.95017;0
20221109095059184_FLZ-R0_met.fits;7.91337;26538.6;19.181;0.170667
20221109095038192_FLZ-R0_snap.fits;9.50481;26468.3;7.35905;0
20221109095144069_FLZ-R0_met.fits;8.52124;26497.6;27.7698;0.170667
20221109095138266_FLZ-R0_snap.fits;8.78441;26478.5;7.17219;0
20221109095238341_FLZ-R0_snap.fits;9.08434;26525.4;7.13185;0
20221109095412378_FLZ-R0_met.fits;8.43152;26472.7;36.5268;0.170667
20221109095338416_FLZ-R0_snap.fits;8.9037;26487.3;8.23897;0
20221109095457605_FLZ-R0_met.fits;8.44666;26547.4;20.2757;0.170667
20221109095438490_FLZ-R0_snap.fits;8.14105;26494.6;8.41445;0
20221109095538565_FLZ-R0_snap.fits;9.80548;26482.9;6.18899;0
20221109095638640_FLZ-R0_snap.fits;8.37374;26481.4;9.63821;0
20221109095738714_FLZ-R0_snap.fits;9.98191;26526.9;8.46707;0
20221109095838789_FLZ-R0_snap.fits;10.5793;26544.4;8.54309;0
20221109095938864_FLZ-R0_snap.fits;9.08616;26531.2;7.65744;0
