# file name; noise; peak f.; mag.; duration
20221109135841008_FLZ-R0_met.fits;9.49618;26500.5;31.8355;0.341333
20221109140056858_FLZ-R0_snap.fits;7.33675;26537.1;9.25496;0
20221109140156933_FLZ-R0_snap.fits;8.76997;26460.9;7.03918;0
20221109140257008_FLZ-R0_snap.fits;8.45024;26528.3;8.05249;0
20221109140357082_FLZ-R0_snap.fits;9.82544;26516.6;6.78329;0
20221109140512517_FLZ-R0_met.fits;9.06;26480;39.274;0.170667
20221109140528218_FLZ-R0_met.fits;11.0485;26502;23.2112;0.170667
20221109140457157_FLZ-R0_snap.fits;9.5071;26523.9;9.51991;0
20221109140557232_FLZ-R0_snap.fits;10.468;26516.6;9.78466;0
20221109140657306_FLZ-R0_snap.fits;8.70075;26477.1;7.47213;0
20221109140817690_FLZ-R0_met.fits;9.84173;26502;33.2338;0.170667
20221109140757381_FLZ-R0_snap.fits;9.32081;26474.1;5.80816;0
20221109140857456_FLZ-R0_snap.fits;7.88173;26500.5;7.75321;0
20221109140957530_FLZ-R0_snap.fits;8.93544;26529.8;6.68271;0
20221109141136346_FLZ-R0_met.fits;9.23647;26471.2;54.236;3.75467
20221109141057605_FLZ-R0_snap.fits;8.99761;26472.7;10.5702;0
20221109141157680_FLZ-R0_snap.fits;9.48001;26529.8;7.98673;0
20221109141257754_FLZ-R0_snap.fits;9.64321;26491.7;10.1433;0
20221109141357829_FLZ-R0_snap.fits;9.76788;26459.5;7.44564;0
20221109141457904_FLZ-R0_snap.fits;8.67526;26465.3;9.7764;0
20221109141557978_FLZ-R0_snap.fits;8.3872;26515.1;7.72852;0
20221109141720410_FLZ-R0_met.fits;9.21466;26484.4;29.1144;0.170667
20221109141658053_FLZ-R0_snap.fits;8.05412;26490.2;9.8838;0
20221109141846597_FLZ-R0_met.fits;8.19528;26491.7;55.6781;0.512
20221109141758128_FLZ-R0_snap.fits;8.8992;26474.1;7.96292;0
20221109141858202_FLZ-R0_snap.fits;9.58906;26477.1;7.31772;0
20221109141958277_FLZ-R0_snap.fits;10.2666;26535.6;7.28237;0
20221109142105008_FLZ-R0_met.fits;9.00723;26497.6;19.3658;0.170667
20221109142058352_FLZ-R0_snap.fits;9.66176;26459.5;8.62648;0
20221109142158426_FLZ-R0_snap.fits;8.58985;26458;8.26683;0
20221109142258501_FLZ-R0_snap.fits;10.6535;26540;6.67619;0
20221109142358576_FLZ-R0_snap.fits;9.66658;26472.7;7.85367;0
20221109142458650_FLZ-R0_snap.fits;8.22941;26504.9;7.08816;0
20221109142558725_FLZ-R0_snap.fits;7.90743;26512.2;8.27221;0
20221109142658800_FLZ-R0_snap.fits;8.92521;26452.1;7.77319;0
20221109142758874_FLZ-R0_snap.fits;8.09247;26519.5;10.2787;0
20221109142858949_FLZ-R0_snap.fits;7.18996;26515.1;7.67531;0
20221109142959024_FLZ-R0_snap.fits;10.3785;26504.9;7.12423;0
20221109143111898_FLZ-R0_met.fits;10.4273;26526.9;24.171;0.170667
20221109143132378_FLZ-R0_met.fits;8.70772;26496.1;30.429;0.512
20221109143059098_FLZ-R0_snap.fits;9.33231;26515.1;8.27266;0
20221109143238597_FLZ-R0_met.fits;9.54678;26478.5;46.3043;0.170667
20221109143159173_FLZ-R0_snap.fits;10.0331;26506.3;6.51926;0
20221109143301466_FLZ-R0_met.fits;10.0756;26512.2;24.8064;0.341333
20221109143259248_FLZ-R0_snap.fits;9.9722;26515.1;9.29264;0
20221109143359322_FLZ-R0_snap.fits;9.09034;26459.5;6.57925;0
20221109143459397_FLZ-R0_snap.fits;11.0327;26460.9;8.11287;0
20221109143653402_FLZ-R0_met.fits;10.3804;26490.2;36.9025;0.170667
20221109143559472_FLZ-R0_snap.fits;10.9844;26515.1;7.15152;0
20221109143749381_FLZ-R0_met.fits;9.20613;26460.9;42.7411;0.170667
20221109143659546_FLZ-R0_snap.fits;8.61867;26475.6;8.91455;0
20221109143819248_FLZ-R0_met.fits;11.5019;26482.9;39.248;0.341333
20221109143759621_FLZ-R0_snap.fits;7.40463;26490.2;9.1255;0
20221109143859696_FLZ-R0_snap.fits;9.10285;26484.4;6.44618;0
20221109144034245_FLZ-R0_met.fits;9.29721;26487.3;19.0537;0.170667
20221109143959770_FLZ-R0_snap.fits;8.86236;26474.1;6.43541;0
20221109144143365_FLZ-R0_met.fits;8.48719;26515.1;21.5397;0.170667
20221109144059845_FLZ-R0_snap.fits;10.0553;26500.5;6.75289;0
20221109144239514_FLZ-R0_met.fits;9.54354;26503.4;25.8135;0.170667
20221109144159920_FLZ-R0_snap.fits;7.54724;26515.1;38.593;0
20221109144258458_FLZ-R0_met.fits;7.54724;26515.1;38.593;0.341333
20221109144259994_FLZ-R0_snap.fits;8.74957;26538.6;7.98191;0
20221109144400069_FLZ-R0_snap.fits;7.72624;26459.5;9.62245;0
20221109144544688_FLZ-R0_met.fits;9.26414;26523.9;27.0749;0.341333
20221109144500144_FLZ-R0_snap.fits;7.82844;26525.4;7.76155;0
20221109144600218_FLZ-R0_snap.fits;8.73271;26531.2;8.65231;0
20221109144700293_FLZ-R0_snap.fits;7.98197;26458;6.23226;0
20221109144800368_FLZ-R0_snap.fits;8.91563;26474.1;8.1567;0
20221109144900442_FLZ-R0_snap.fits;9.00422;26543;8.15043;0
20221109145000517_FLZ-R0_snap.fits;7.78439;26547.4;8.71808;0
20221109145129776_FLZ-R0_met.fits;8.68547;26507.8;19.2823;0.170667
20221109145100592_FLZ-R0_snap.fits;8.63214;26481.4;6.46139;0
20221109145200666_FLZ-R0_snap.fits;9.1855;26515.1;5.81081;0
20221109145300741_FLZ-R0_snap.fits;10.7425;26496.1;6.66488;0
20221109145400816_FLZ-R0_snap.fits;9.17865;26468.3;8.16706;0
20221109145505157_FLZ-R0_met.fits;8.33489;26487.3;22.4321;0.170667
20221109145500890_FLZ-R0_snap.fits;9.29673;26471.2;7.34732;0
20221109145600965_FLZ-R0_snap.fits;11.0729;26469.7;7.1975;0
20221109145701040_FLZ-R0_snap.fits;8.95982;26499;8.26674;0
20221109145801114_FLZ-R0_snap.fits;9.2125;26528.3;6.37806;0
20221109145901189_FLZ-R0_snap.fits;8.81505;26493.2;8.79046;0
