# file name; noise; peak f.; mag.; duration
20221108235942533_FLZ-R0_met.fits;9.90577;26516.6;21.1672;0.170667
20221109000004549_FLZ-R0_met.fits;8.67088;26496.1;32.7486;0.341333
20221109000054213_FLZ-R0_snap.fits;10.4659;26538.6;8.95676;0
20221109000154288_FLZ-R0_snap.fits;8.14433;26507.8;9.07353;0
20221109000338565_FLZ-R0_met.fits;9.69342;26519.5;27.0192;1.024
20221109000254362_FLZ-R0_snap.fits;9.15272;26491.7;7.60437;0
20221109000448709_FLZ-R0_met.fits;9.09077;26487.3;20.1269;0.170667
20221109000354437_FLZ-R0_snap.fits;8.18851;26477.1;8.08895;0
20221109000542981_FLZ-R0_met.fits;7.42419;26493.2;15.9182;0.170667
20221109000454512_FLZ-R0_snap.fits;9.1087;26491.7;7.56956;0
20221109000554586_FLZ-R0_snap.fits;8.83387;26507.8;7.04382;0
20221109000654661_FLZ-R0_snap.fits;9.30853;26487.3;7.04555;0
20221109000754736_FLZ-R0_snap.fits;8.29154;26528.3;8.52592;0
20221109000854810_FLZ-R0_snap.fits;7.83022;26532.7;8.87563;0
20221109000954885_FLZ-R0_snap.fits;9.62717;26540;7.91993;0
20221109001054960_FLZ-R0_snap.fits;7.30745;26529.8;8.7811;0
20221109001155034_FLZ-R0_snap.fits;9.73737;26460.9;12.796;0
20221109001255109_FLZ-R0_snap.fits;9.74043;26534.2;11.8419;0
20221109001352624_FLZ-R0_met.fits;8.96304;26488.8;18.6727;0.682667
20221109001355184_FLZ-R0_snap.fits;9.06146;26462.4;6.55717;0
20221109001455258_FLZ-R0_snap.fits;7.23886;26449.2;5.6832;0
20221109001555333_FLZ-R0_snap.fits;8.79375;26455.1;9.06539;0
20221109001655408_FLZ-R0_snap.fits;7.51012;26478.5;8.35379;0
20221109001755482_FLZ-R0_snap.fits;7.95528;26543;8.01071;0
20221109001855557_FLZ-R0_snap.fits;8.17948;26547.4;9.54753;0
20221109001955632_FLZ-R0_snap.fits;8.40395;26516.6;6.79518;0
20221109002055706_FLZ-R0_snap.fits;8.37517;26458;6.9414;0
20221109002155952_FLZ-R0_met.fits;8.14751;26485.8;23.6333;0.341333
20221109002225477_FLZ-R0_met.fits;8.67202;26490.2;35.059;0.341333
20221109002230597_FLZ-R0_met.fits;8.58608;26541.5;34.371;1.536
20221109002155781_FLZ-R0_snap.fits;9.13902;26509.3;6.44199;0
20221109002255856_FLZ-R0_snap.fits;8.11157;26516.6;6.36272;0
20221109002355930_FLZ-R0_snap.fits;9.29003;26465.3;6.80777;0
20221109002529626_FLZ-R0_met.fits;8.24763;26456.5;16.7297;0.170667
20221109002456005_FLZ-R0_snap.fits;7.48653;26468.3;7.10724;0
20221109002556080_FLZ-R0_snap.fits;7.51014;26545.9;5.81608;0
20221109002719365_FLZ-R0_met.fits;9.69403;26516.6;24.4883;0.512
20221109002656154_FLZ-R0_snap.fits;7.89661;26480;7.34058;0
20221109002756229_FLZ-R0_snap.fits;7.95027;26482.9;7.87632;0
20221109002856304_FLZ-R0_snap.fits;8.93104;26513.7;8.38612;0
20221109002956378_FLZ-R0_snap.fits;9.9568;26502;8.18554;0
20221109003056453_FLZ-R0_snap.fits;7.88884;26491.7;7.54559;0
20221109003233050_FLZ-R0_met.fits;7.64642;26504.9;33.009;0.170667
20221109003156528_FLZ-R0_snap.fits;8.77054;26523.9;8.24451;0
20221109003256602_FLZ-R0_snap.fits;7.59334;26493.2;5.95704;0
20221109003356677_FLZ-R0_snap.fits;8.37881;26506.3;9.07079;0
20221109003519792_FLZ-R0_met.fits;7.06429;26500.5;15.1031;0.170667
20221109003456752_FLZ-R0_snap.fits;9.53204;26450.7;8.09955;0
20221109003637104_FLZ-R0_met.fits;7.87679;26519.5;27.1778;0.341333
20221109003556826_FLZ-R0_snap.fits;8.45883;26481.4;5.62929;0
20221109003656901_FLZ-R0_snap.fits;9.31081;26518.1;10.6589;0
20221109003811141_FLZ-R0_met.fits;7.65071;26474.1;18.1203;0.170667
20221109003756976_FLZ-R0_snap.fits;8.09824;26509.3;10.0483;0
20221109003857050_FLZ-R0_snap.fits;7.85738;26534.2;8.18908;0
20221109003957125_FLZ-R0_snap.fits;8.18436;26478.5;20.3672;0
20221109004055493_FLZ-R0_met.fits;8.18436;26478.5;20.3672;0.682667
20221109004057200_FLZ-R0_snap.fits;8.04055;26465.3;6.53876;0
20221109004248474_FLZ-R0_met.fits;9.53483;26482.9;19.625;0.512
20221109004157274_FLZ-R0_snap.fits;9.63784;26547.4;9.52769;0
20221109004257349_FLZ-R0_snap.fits;9.059;26494.6;9.44796;0
20221109004357424_FLZ-R0_snap.fits;7.99337;26474.1;7.59548;0
20221109004457498_FLZ-R0_snap.fits;7.97182;26497.6;6.54406;0
20221109004557573_FLZ-R0_snap.fits;9.12213;26534.2;7.71198;0
20221109004657648_FLZ-R0_snap.fits;9.25185;26504.9;6.64179;0
20221109004757722_FLZ-R0_snap.fits;9.4753;26547.4;6.40286;0
20221109004917082_FLZ-R0_met.fits;6.65613;26544.4;13.8494;0.170667
20221109004857797_FLZ-R0_snap.fits;8.85972;26480;7.16895;0
20221109005038320_FLZ-R0_met.fits;7.65351;26493.2;20.9108;0.170667
20221109004957872_FLZ-R0_snap.fits;8.53433;26469.7;7.95515;0
20221109005057946_FLZ-R0_snap.fits;7.40634;26482.9;8.33117;0
20221109005158021_FLZ-R0_snap.fits;8.5253;26518.1;8.14815;0
20221109005258096_FLZ-R0_snap.fits;8.15327;26547.4;7.73789;0
20221109005358170_FLZ-R0_snap.fits;7.91039;26526.9;10.1699;0
20221109005458245_FLZ-R0_snap.fits;8.03533;26547.4;7.04865;0
20221109005558320_FLZ-R0_snap.fits;8.35657;26531.2;8.42587;0
20221109005658394_FLZ-R0_snap.fits;8.28945;26474.1;7.42412;0
20221109005758469_FLZ-R0_snap.fits;9.74406;26535.6;8.00328;0
20221109005858544_FLZ-R0_snap.fits;8.62408;26482.9;5.86376;0
20221109005958618_FLZ-R0_snap.fits;7.87363;26474.1;7.3907;0
