# file name; noise; peak f.; mag.; duration
20221109075735728_FLZ-R0_met.fits;7.7688;26500.5;53.2486;0.341333
20221109075748016_FLZ-R0_met.fits;8.14275;26485.8;26.441;0.170667
20221109075925125_FLZ-R0_met.fits;7.54841;26526.9;105.985;1.19467
20221109080029978_FLZ-R0_snap.fits;8.13544;26529.8;7.33609;0
20221109080130053_FLZ-R0_snap.fits;8.12832;26452.1;6.65935;0
20221109080230128_FLZ-R0_snap.fits;9.58972;26529.8;42.5123;0
20221109080328496_FLZ-R0_met.fits;9.58972;26529.8;38.8148;0.341333
20221109080411333_FLZ-R0_met.fits;8.9348;26496.1;19.4952;0.170667
20221109080330202_FLZ-R0_snap.fits;8.82123;26484.4;6.28752;0
20221109080430277_FLZ-R0_snap.fits;8.62187;26532.7;6.45506;0
20221109080612165_FLZ-R0_met.fits;9.13076;26477.1;55.5218;0.341333
20221109080530352_FLZ-R0_snap.fits;8.35061;26516.6;6.56309;0
20221109080630426_FLZ-R0_snap.fits;8.13122;26487.3;6.29333;0
20221109080730501_FLZ-R0_snap.fits;8.94042;26506.3;7.53161;0
20221109080830576_FLZ-R0_snap.fits;8.64197;26509.3;7.31109;0
20221109080950618_FLZ-R0_met.fits;7.96381;26497.6;43.0885;0.170667
20221109080930650_FLZ-R0_snap.fits;8.77824;26509.3;7.08532;0
20221109081121413_FLZ-R0_met.fits;8.82582;26496.1;36.712;0.170667
20221109081030725_FLZ-R0_snap.fits;9.68153;26496.1;7.4171;0
20221109081137285_FLZ-R0_met.fits;8.54377;26547.4;23.0026;0.170667
20221109081215344_FLZ-R0_met.fits;6.71608;26475.6;25.4817;0.170667
20221109081130800_FLZ-R0_snap.fits;8.46994;26487.3;8.72767;0
20221109081234117_FLZ-R0_met.fits;9.19973;26528.3;19.6082;0.341333
20221109081230874_FLZ-R0_snap.fits;8.77418;26532.7;7.93104;0
20221109081345626_FLZ-R0_met.fits;8.73323;26453.6;22.496;0.170667
20221109081330949_FLZ-R0_snap.fits;8.99602;26490.2;7.41199;0
20221109081431024_FLZ-R0_snap.fits;8.19186;26528.3;7.7479;0
20221109081552090_FLZ-R0_met.fits;7.46695;26465.3;20.9989;0.170667
20221109081531098_FLZ-R0_snap.fits;9.17677;26458;7.01074;0
20221109081631173_FLZ-R0_snap.fits;8.37883;26529.8;9.14492;0
20221109081731248_FLZ-R0_snap.fits;7.62505;26463.9;6.26837;0
20221109081858117_FLZ-R0_met.fits;8.30192;26460.9;18.5159;2.048
20221109081831322_FLZ-R0_snap.fits;8.02077;26478.5;6.29925;0
20221109081931397_FLZ-R0_snap.fits;8.38315;26538.6;6.13657;0
20221109082123696_FLZ-R0_met.fits;7.8472;26450.7;69.585;0.341333
20221109082031472_FLZ-R0_snap.fits;7.79655;26452.1;6.65135;0
20221109082131546_FLZ-R0_snap.fits;8.53058;26459.5;9.3921;0
20221109082326746_FLZ-R0_met.fits;7.56854;26471.2;66.1195;0.341333
20221109082231621_FLZ-R0_snap.fits;8.4855;26453.6;5.5305;0
20221109082403269_FLZ-R0_met.fits;8.15811;26503.4;18.9016;0.341333
20221109082331696_FLZ-R0_snap.fits;8.87528;26538.6;9.30849;0
20221109082455152_FLZ-R0_met.fits;7.18734;26497.6;18.1067;0.170667
20221109082514949_FLZ-R0_met.fits;9.83559;26485.8;21.3021;2.048
20221109082431770_FLZ-R0_snap.fits;9.15231;26450.7;7.06194;0
20221109082531845_FLZ-R0_snap.fits;8.42043;26535.6;8.35715;0
20221109082631920_FLZ-R0_snap.fits;8.85802;26487.3;5.71578;0
20221109082731994_FLZ-R0_snap.fits;8.88339;26497.6;8.55832;0
20221109082832069_FLZ-R0_snap.fits;8.66264;26472.7;8.52763;0
20221109082955354_FLZ-R0_met.fits;10.7852;26507.8;112.326;0.853333
20221109082932144_FLZ-R0_snap.fits;8.57905;26509.3;8.49303;0
20221109083032218_FLZ-R0_snap.fits;8.03739;26509.3;6.64725;0
20221109083132293_FLZ-R0_snap.fits;9.51184;26534.2;6.32614;0
20221109083232368_FLZ-R0_snap.fits;7.61706;26493.2;9.71919;0
20221109083420741_FLZ-R0_met.fits;7.62082;26480;35.9208;0.170667
20221109083332442_FLZ-R0_snap.fits;8.65738;26490.2;6.5417;0
20221109083528496_FLZ-R0_met.fits;8.96584;26471.2;25.2599;0.512
20221109083432517_FLZ-R0_snap.fits;9.62392;26523.9;6.43871;0
20221109083532592_FLZ-R0_snap.fits;7.66101;26500.5;8.55544;0
20221109083632666_FLZ-R0_snap.fits;9.10413;26452.1;8.23452;0
20221109083732741_FLZ-R0_snap.fits;8.75481;26523.9;6.42108;0
20221109083832816_FLZ-R0_snap.fits;8.87071;26450.7;9.34921;0
20221109083932890_FLZ-R0_snap.fits;8.49139;26460.9;5.55309;0
20221109084032965_FLZ-R0_snap.fits;8.15975;26449.2;8.309;0
20221109084133040_FLZ-R0_snap.fits;7.94643;26484.4;6.09235;0
20221109084233114_FLZ-R0_snap.fits;9.61765;26449.2;8.53632;0
20221109084337797_FLZ-R0_met.fits;7.08478;26478.5;15.2425;0.341333
20221109084417050_FLZ-R0_met.fits;10.2213;26509.3;26.6106;0.341333
20221109084333189_FLZ-R0_snap.fits;8.77978;26541.5;8.96437;0
20221109084433264_FLZ-R0_snap.fits;7.59413;26460.9;7.45992;0
20221109084533338_FLZ-R0_snap.fits;6.84375;26531.2;7.67453;0
20221109084714885_FLZ-R0_met.fits;8.44404;26497.6;17.7849;0.170667
20221109084633413_FLZ-R0_snap.fits;9.08221;26509.3;8.64513;0
20221109084733488_FLZ-R0_snap.fits;8.22136;26453.6;6.31656;0
20221109084845509_FLZ-R0_met.fits;8.49842;26515.1;34.8677;0.512
20221109084833562_FLZ-R0_snap.fits;8.7229;26449.2;5.55466;0
20221109084933637_FLZ-R0_snap.fits;8.33899;26518.1;8.76614;0
20221109085033712_FLZ-R0_snap.fits;8.167;26525.4;6.94601;0
20221109085150000_FLZ-R0_met.fits;9.95256;26497.6;25.9898;0.341333
20221109085225157_FLZ-R0_met.fits;7.53321;26490.2;17.2329;0.682667
20221109085133786_FLZ-R0_snap.fits;9.54111;26526.9;7.44752;0
20221109085233861_FLZ-R0_snap.fits;8.71091;26487.3;8.81452;0
20221109085333936_FLZ-R0_snap.fits;8.1191;26452.1;8.39943;0
20221109085431450_FLZ-R0_met.fits;7.47116;26500.5;23.5518;0.341333
20221109085434010_FLZ-R0_snap.fits;6.90892;26487.3;6.26284;0
20221109085609584_FLZ-R0_met.fits;7.23562;26519.5;19.9145;0.170667
20221109085534085_FLZ-R0_snap.fits;10.0226;26478.5;7.67321;0
20221109085642181_FLZ-R0_met.fits;8.23042;26482.9;33.8769;0.170667
20221109085634160_FLZ-R0_snap.fits;9.45603;26512.2;7.05664;0
20221109085734234_FLZ-R0_snap.fits;9.30091;26460.9;6.28385;0
20221109085834309_FLZ-R0_snap.fits;9.48576;26469.7;5.82559;0
20221109085934384_FLZ-R0_snap.fits;9.54191;26541.5;6.72473;0
