# file name; noise; peak f.; mag.; duration
20221109210028144_FLZ-R0_snap.fits;7.83311;26456.5;9.19841;0
20221109210128218_FLZ-R0_snap.fits;8.54174;26544.4;7.86915;0
20221109210228293_FLZ-R0_snap.fits;9.07924;26515.1;8.91264;0
20221109210328368_FLZ-R0_snap.fits;9.98375;26516.6;8.62133;0
20221109210428442_FLZ-R0_snap.fits;8.86434;26519.5;9.00365;0
20221109210528517_FLZ-R0_snap.fits;7.59261;26541.5;7.04902;0
20221109210651120_FLZ-R0_met.fits;9.07437;26493.2;30.0582;0.341333
20221109210628592_FLZ-R0_snap.fits;8.77148;26547.4;8.4675;0
20221109210732250_FLZ-R0_met.fits;8.99819;26547.4;33.6776;0.341333
20221109210728666_FLZ-R0_snap.fits;8.70494;26502;9.92825;0
20221109210857584_FLZ-R0_met.fits;10.5394;26500.5;45.0341;0.682667
20221109210903386_FLZ-R0_met.fits;9.5409;26491.7;31.9622;0.170667
20221109210828741_FLZ-R0_snap.fits;8.01807;26449.2;7.94403;0
20221109210948613_FLZ-R0_met.fits;7.43573;26509.3;15.3351;0.170667
20221109210928816_FLZ-R0_snap.fits;7.63387;26480;8.081;0
20221109211028890_FLZ-R0_snap.fits;8.987;26490.2;8.13021;0
20221109211213680_FLZ-R0_met.fits;7.45614;26537.1;114.051;0.682667
20221109211128965_FLZ-R0_snap.fits;7.93457;26463.9;6.91136;0
20221109211242522_FLZ-R0_met.fits;8.52118;26506.3;36.4924;0.341333
20221109211229040_FLZ-R0_snap.fits;9.53608;26488.8;6.02678;0
20221109211334405_FLZ-R0_met.fits;9.67832;26503.4;19.9059;1.87733
20221109211420485_FLZ-R0_met.fits;7.90734;26480;25.6557;0.341333
20221109211329114_FLZ-R0_snap.fits;8.77396;26455.1;7.26175;0
20221109211429189_FLZ-R0_snap.fits;8.59242;26499;8.73397;0
20221109211538309_FLZ-R0_met.fits;9.71005;26499;29.7215;0.512
20221109211529264_FLZ-R0_snap.fits;8.44601;26532.7;8.89845;0
20221109211641285_FLZ-R0_met.fits;7.72046;26503.4;17.8917;0.341333
20221109211629338_FLZ-R0_snap.fits;8.1735;26528.3;8.37966;0
20221109211729413_FLZ-R0_snap.fits;9.12013;26545.9;7.99606;0
20221109211829488_FLZ-R0_snap.fits;8.75079;26493.2;7.8434;0
20221109211949018_FLZ-R0_met.fits;8.86742;26502;46.8437;0.341333
20221109211953114_FLZ-R0_met.fits;8.5211;26510.7;22.6574;0.341333
20221109211929562_FLZ-R0_snap.fits;7.89797;26463.9;7.81943;0
20221109212100357_FLZ-R0_met.fits;7.77827;26509.3;24.0824;1.024
20221109212123397_FLZ-R0_met.fits;8.99876;26503.4;19.8677;0.170667
20221109212029637_FLZ-R0_snap.fits;10.4406;26522.5;6.74935;0
20221109212218181_FLZ-R0_met.fits;8.38969;26506.3;48.1803;0.170667
20221109212129712_FLZ-R0_snap.fits;9.186;26509.3;7.69813;0
20221109212229786_FLZ-R0_snap.fits;9.63762;26465.3;7.67006;0
20221109212329861_FLZ-R0_snap.fits;7.78465;26460.9;6.82051;0
20221109212429936_FLZ-R0_snap.fits;9.0327;26456.5;6.66132;0
20221109212539568_FLZ-R0_met.fits;8.703;26528.3;30.9111;0.341333
20221109212530010_FLZ-R0_snap.fits;8.64063;26512.2;8.10944;0
20221109212630085_FLZ-R0_snap.fits;8.45048;26519.5;7.92204;0
20221109212757637_FLZ-R0_met.fits;8.7533;26503.4;25.976;0.512
20221109212730160_FLZ-R0_snap.fits;7.90109;26484.4;8.48122;0
20221109212830234_FLZ-R0_snap.fits;10.066;26474.1;7.94087;0
20221109212930309_FLZ-R0_snap.fits;8.85738;26547.4;8.04268;0
20221109213030384_FLZ-R0_snap.fits;8.52346;26458;9.00067;0
20221109213130458_FLZ-R0_snap.fits;8.56069;26487.3;7.05183;0
20221109213323610_FLZ-R0_met.fits;8.81432;26503.4;69.4083;0.341333
20221109213230533_FLZ-R0_snap.fits;10.4375;26547.4;8.42418;0
20221109213330608_FLZ-R0_snap.fits;7.52561;26521;6.55692;0
20221109213430682_FLZ-R0_snap.fits;8.57594;26510.7;8.46694;0
20221109213530757_FLZ-R0_snap.fits;8.50894;26535.6;7.59103;0
20221109213630832_FLZ-R0_snap.fits;7.67083;26449.2;7.03961;0
20221109213729541_FLZ-R0_met.fits;8.02254;26491.7;16.5089;0.170667
20221109213823130_FLZ-R0_met.fits;6.77126;26493.2;17.3332;0.170667
20221109213730906_FLZ-R0_snap.fits;10.1507;26519.5;7.89644;0
20221109213830981_FLZ-R0_snap.fits;8.76655;26504.9;7.64724;0
20221109213944368_FLZ-R0_met.fits;8.56038;26491.7;43.2654;0.341333
20221109213931056_FLZ-R0_snap.fits;8.89133;26512.2;7.4325;0
20221109214031130_FLZ-R0_snap.fits;8.66382;26515.1;8.28774;0
20221109214131205_FLZ-R0_snap.fits;8.78378;26487.3;5.22184;0
20221109214244421_FLZ-R0_met.fits;8.35597;26496.1;19.565;0.170667
20221109214313605_FLZ-R0_met.fits;8.8835;26537.1;18.3026;1.19467
20221109214231280_FLZ-R0_snap.fits;9.15074;26513.7;9.20955;0
20221109214331354_FLZ-R0_snap.fits;9.35104;26547.4;6.06916;0
20221109214431429_FLZ-R0_snap.fits;8.91122;26458;7.28023;0
20221109214531504_FLZ-R0_snap.fits;7.61799;26487.3;9.16054;0
20221109214631578_FLZ-R0_snap.fits;9.38749;26487.3;6.0712;0
20221109214731653_FLZ-R0_snap.fits;9.94729;26453.6;7.87398;0
20221109214831728_FLZ-R0_snap.fits;8.59437;26535.6;9.1881;0
20221109214931802_FLZ-R0_snap.fits;8.62488;26540;6.67399;0
20221109215031877_FLZ-R0_snap.fits;8.44784;26525.4;7.77157;0
20221109215131952_FLZ-R0_snap.fits;7.81468;26468.3;8.90934;0
20221109215321520_FLZ-R0_met.fits;9.8027;26485.8;30.8171;0.853333
20221109215232026_FLZ-R0_snap.fits;8.00796;26482.9;7.54679;0
20221109215341317_FLZ-R0_met.fits;8.10255;26480;17.976;0.170667
20221109215332101_FLZ-R0_snap.fits;10.6371;26456.5;6.7194;0
20221109215432176_FLZ-R0_snap.fits;10.0001;26453.6;10.5583;0
20221109215532250_FLZ-R0_snap.fits;9.14307;26532.7;5.42167;0
20221109215632325_FLZ-R0_snap.fits;8.89186;26507.8;7.42708;0
20221109215732400_FLZ-R0_snap.fits;7.51571;26499;9.64215;0
20221109215832474_FLZ-R0_snap.fits;8.36026;26472.7;8.53618;0
20221109215932549_FLZ-R0_snap.fits;9.91281;26521;6.58596;0
