# file name; noise; peak f.; mag.; duration
20221109175849712_FLZ-R0_met.fits;6.7674;26497.6;14.6877;0.170667
20221109175929989_FLZ-R0_met.fits;10.3696;26485.8;23.4417;0.170667
20221109180014704_FLZ-R0_snap.fits;8.46619;26469.7;6.97409;0
20221109180114778_FLZ-R0_snap.fits;6.78911;26506.3;7.67046;0
20221109180243354_FLZ-R0_met.fits;8.43487;26475.6;69.3912;0.512
20221109180214853_FLZ-R0_snap.fits;9.33643;26515.1;7.11915;0
20221109180406298_FLZ-R0_met.fits;9.81089;26513.7;37.0475;1.536
20221109180314928_FLZ-R0_snap.fits;8.75241;26525.4;7.25142;0
20221109180415002_FLZ-R0_snap.fits;8.42621;26507.8;8.09424;0
20221109180602693_FLZ-R0_met.fits;7.30683;26474.1;39.2256;0.341333
20221109180515077_FLZ-R0_snap.fits;8.93184;26455.1;7.50641;0
20221109180638533_FLZ-R0_met.fits;8.08932;26493.2;18.8795;0.341333
20221109180702768_FLZ-R0_met.fits;8.9539;26510.7;26.3895;0.512
20221109180615152_FLZ-R0_snap.fits;7.95727;26525.4;8.05973;0
20221109180715226_FLZ-R0_snap.fits;10.9763;26502;6.15607;0
20221109180815301_FLZ-R0_snap.fits;8.77496;26452.1;6.64955;0
20221109180915376_FLZ-R0_snap.fits;8.39869;26463.9;8.15878;0
20221109181022106_FLZ-R0_met.fits;7.73441;26496.1;16.4537;0.341333
20221109181048560_FLZ-R0_met.fits;8.46868;26525.4;39.4438;0.341333
20221109181015450_FLZ-R0_snap.fits;7.87877;26493.2;6.27636;0
20221109181116037_FLZ-R0_met.fits;8.63815;26485.8;17.8581;0.170667
20221109181115525_FLZ-R0_snap.fits;9.21537;26469.7;9.35168;0
20221109181215600_FLZ-R0_snap.fits;7.77442;26478.5;5.33624;0
20221109181402437_FLZ-R0_met.fits;9.47679;26523.9;19.2876;0.170667
20221109181315674_FLZ-R0_snap.fits;7.51931;26544.4;8.01611;0
20221109181415749_FLZ-R0_snap.fits;8.99871;26547.4;7.10111;0
20221109181515824_FLZ-R0_snap.fits;9.48896;26506.3;5.93977;0
20221109181649178_FLZ-R0_met.fits;7.06985;26507.8;36.4524;0.341333
20221109181615898_FLZ-R0_snap.fits;8.50486;26487.3;9.21973;0
20221109181715973_FLZ-R0_snap.fits;9.32724;26484.4;7.07007;0
20221109181816048_FLZ-R0_snap.fits;7.85693;26499;6.54922;0
20221109181916122_FLZ-R0_snap.fits;9.48037;26532.7;9.09921;0
20221109182058181_FLZ-R0_met.fits;9.18893;26519.5;33.7096;0.512
20221109182016197_FLZ-R0_snap.fits;9.24926;26512.2;8.46939;0
20221109182119514_FLZ-R0_met.fits;8.84744;26538.6;31.1579;0.170667
20221109182116272_FLZ-R0_snap.fits;8.6517;26499;6.89455;0
20221109182216346_FLZ-R0_snap.fits;8.02805;26544.4;7.60619;0
20221109182406085_FLZ-R0_met.fits;8.02407;26528.3;22.6328;0.170667
20221109182316421_FLZ-R0_snap.fits;8.54676;26506.3;5.7729;0
20221109182416496_FLZ-R0_snap.fits;8.94145;26543;6.89381;0
20221109182516570_FLZ-R0_snap.fits;9.15935;26509.3;6.81605;0
20221109182616645_FLZ-R0_snap.fits;9.61466;26504.9;9.68417;0
20221109182729178_FLZ-R0_met.fits;9.17563;26510.7;35.6011;0.170667
20221109182716720_FLZ-R0_snap.fits;8.59104;26469.7;6.61667;0
20221109182838128_FLZ-R0_met.fits;9.22846;26480;34.1116;0.170667
20221109182816794_FLZ-R0_snap.fits;8.63489;26491.7;6.32106;0
20221109183005168_FLZ-R0_met.fits;7.55192;26494.6;15.3211;0.170667
20221109182916869_FLZ-R0_snap.fits;8.43059;26472.7;8.20794;0
20221109183025477_FLZ-R0_met.fits;7.25383;26494.6;17.2036;0.170667
20221109183016944_FLZ-R0_snap.fits;8.75536;26450.7;6.60932;0
20221109183117018_FLZ-R0_snap.fits;7.99478;26503.4;7.36206;0
20221109183214533_FLZ-R0_met.fits;8.09453;26521;19.9513;0.170667
20221109183227333_FLZ-R0_met.fits;7.87572;26513.7;16.9328;0.170667
20221109183217093_FLZ-R0_snap.fits;7.53575;26474.1;8.34698;0
20221109183317168_FLZ-R0_snap.fits;6.89943;26507.8;7.3296;0
20221109183455472_FLZ-R0_met.fits;9.09711;26497.6;27.6212;0.170667
20221109183417242_FLZ-R0_snap.fits;8.87095;26450.7;7.54731;0
20221109183517317_FLZ-R0_snap.fits;9.7435;26506.3;8.14744;0
20221109183617392_FLZ-R0_snap.fits;7.31477;26471.2;8.12015;0
20221109183717466_FLZ-R0_snap.fits;8.81209;26544.4;9.14346;0
20221109183817541_FLZ-R0_snap.fits;9.73158;26480;6.75982;0
20221109183920858_FLZ-R0_met.fits;8.74249;26519.5;38.9439;1.536
20221109183917616_FLZ-R0_snap.fits;9.27862;26502;7.42256;0
20221109184017690_FLZ-R0_snap.fits;7.99665;26450.7;6.26243;0
20221109184114522_FLZ-R0_met.fits;10.157;26485.8;128.312;0.512
20221109184117765_FLZ-R0_snap.fits;9.54257;26535.6;7.49327;0
20221109184217840_FLZ-R0_snap.fits;8.36084;26547.4;7.47667;0
20221109184317914_FLZ-R0_snap.fits;8.15815;26507.8;7.45187;0
20221109184417989_FLZ-R0_snap.fits;9.1293;26459.5;6.92641;0
20221109184546906_FLZ-R0_met.fits;6.66695;26471.2;84.4811;0.512
20221109184518064_FLZ-R0_snap.fits;9.09693;26510.7;8.24073;0
20221109184651077_FLZ-R0_met.fits;8.89446;26494.6;37.0565;0.170667
20221109184618138_FLZ-R0_snap.fits;8.11698;26518.1;6.92846;0
20221109184718213_FLZ-R0_snap.fits;9.49443;26474.1;5.81153;0
20221109184818288_FLZ-R0_snap.fits;8.40145;26521;6.34473;0
20221109184918362_FLZ-R0_snap.fits;8.2227;26490.2;7.88109;0
20221109185015877_FLZ-R0_met.fits;10.8825;26456.5;26.8404;0.170667
20221109185018437_FLZ-R0_snap.fits;9.13994;26515.1;7.51991;0
20221109185118512_FLZ-R0_snap.fits;8.48554;26490.2;7.86378;0
20221109185218586_FLZ-R0_snap.fits;7.46595;26500.5;7.28042;0
20221109185318661_FLZ-R0_snap.fits;7.55724;26475.6;6.17145;0
20221109185418736_FLZ-R0_snap.fits;6.35636;26513.7;7.14098;0
20221109185518810_FLZ-R0_snap.fits;7.7662;26477.1;6.44298;0
20221109185618885_FLZ-R0_snap.fits;7.95661;26453.6;6.56166;0
20221109185718960_FLZ-R0_snap.fits;7.95651;26480;8.12215;0
20221109185819034_FLZ-R0_snap.fits;7.84132;26544.4;8.21554;0
20221109185919109_FLZ-R0_snap.fits;10.4031;26480;7.73147;0
