# file name; noise; peak f.; mag.; duration
20221109045847109_FLZ-R0_met.fits;10.3414;26469.7;28.8972;0.170667
20221109050016538_FLZ-R0_snap.fits;8.59206;26521;8.82676;0
20221109050116613_FLZ-R0_snap.fits;9.47731;26458;7.46492;0
20221109050239898_FLZ-R0_met.fits;9.06598;26482.9;35.9432;0.170667
20221109050244336_FLZ-R0_met.fits;6.47791;26482.9;16.1299;0.170667
20221109050255770_FLZ-R0_met.fits;9.31623;26458;19.3765;0.170667
20221109050216688_FLZ-R0_snap.fits;7.86724;26452.1;7.6453;0
20221109050316762_FLZ-R0_snap.fits;9.30899;26460.9;7.43317;0
20221109050416837_FLZ-R0_snap.fits;8.77161;26496.1;7.45287;0
20221109050516912_FLZ-R0_snap.fits;7.55645;26491.7;6.50471;0
20221109050616986_FLZ-R0_snap.fits;8.10221;26475.6;7.64518;0
20221109050717061_FLZ-R0_snap.fits;9.08792;26478.5;7.9031;0
20221109050817136_FLZ-R0_snap.fits;9.40611;26490.2;9.31819;0
20221109050925914_FLZ-R0_met.fits;8.43074;26507.8;94.3201;0.512
20221109050917210_FLZ-R0_snap.fits;8.68984;26484.4;8.5415;0
20221109051017285_FLZ-R0_snap.fits;8.2849;26515.1;7.6262;0
20221109051117360_FLZ-R0_snap.fits;8.12983;26463.9;7.64982;0
20221109051249178_FLZ-R0_met.fits;8.65485;26503.4;29.5321;0.170667
20221109051217434_FLZ-R0_snap.fits;9.20572;26475.6;8.11183;0
20221109051317509_FLZ-R0_snap.fits;7.53231;26491.7;7.63221;0
20221109051417584_FLZ-R0_snap.fits;8.97285;26491.7;7.41785;0
20221109051517658_FLZ-R0_snap.fits;8.88434;26484.4;8.8675;0
20221109051617733_FLZ-R0_snap.fits;8.76798;26494.6;8.28108;0
20221109051717808_FLZ-R0_snap.fits;10.6095;26452.1;7.1127;0
20221109051817882_FLZ-R0_snap.fits;7.57814;26477.1;7.45746;0
20221109051950042_FLZ-R0_met.fits;9.54323;26497.6;26.3884;0.170667
20221109051958064_FLZ-R0_met.fits;9.35143;26496.1;25.1061;0.170667
20221109051917957_FLZ-R0_snap.fits;8.31432;26475.6;6.79469;0
20221109052018032_FLZ-R0_snap.fits;7.83827;26491.7;6.78565;0
20221109052118106_FLZ-R0_snap.fits;9.29792;26497.6;6.07616;0
20221109052218181_FLZ-R0_snap.fits;9.20621;26543;6.62341;0
20221109052342661_FLZ-R0_met.fits;8.23087;26496.1;17.9208;0.170667
20221109052408944_FLZ-R0_met.fits;8.76897;26499;20.2177;0.341333
20221109052318256_FLZ-R0_snap.fits;8.73586;26488.8;10.7123;0
20221109052418330_FLZ-R0_snap.fits;8.21452;26497.6;6.79889;0
20221109052518405_FLZ-R0_snap.fits;7.37485;26496.1;8.50163;0
20221109052618480_FLZ-R0_snap.fits;7.48978;26485.8;7.98209;0
20221109052751664_FLZ-R0_met.fits;8.31961;26491.7;68.2383;0.341333
20221109052718554_FLZ-R0_snap.fits;8.72705;26460.9;7.63112;0
20221109052834160_FLZ-R0_met.fits;8.45435;26463.9;29.0888;0.341333
20221109052818629_FLZ-R0_snap.fits;7.82541;26488.8;8.55786;0
20221109052918704_FLZ-R0_snap.fits;9.35803;26507.8;7.58243;0
20221109053018778_FLZ-R0_snap.fits;7.33148;26472.7;6.76002;0
20221109053143429_FLZ-R0_met.fits;7.67823;26491.7;109.111;1.36533
20221109053118853_FLZ-R0_snap.fits;8.33969;26504.9;6.92678;0
20221109053218928_FLZ-R0_snap.fits;7.00052;26499;7.52965;0
20221109053319002_FLZ-R0_snap.fits;9.10298;26507.8;7.71252;0
20221109053457306_FLZ-R0_met.fits;8.80771;26494.6;40.6087;0.341333
20221109053419077_FLZ-R0_snap.fits;9.72942;26493.2;5.45609;0
20221109053519152_FLZ-R0_snap.fits;8.29156;26484.4;7.95824;0
20221109053619226_FLZ-R0_snap.fits;8.91295;26455.1;5.16503;0
20221109053719301_FLZ-R0_snap.fits;7.93436;26449.2;7.87177;0
20221109053822960_FLZ-R0_met.fits;7.55444;26500.5;58.9962;0.341333
20221109053842074_FLZ-R0_met.fits;7.83622;26490.2;21.3798;0.170667
20221109053819376_FLZ-R0_snap.fits;8.96272;26538.6;8.19278;0
20221109053919450_FLZ-R0_snap.fits;8.059;26481.4;7.05464;0
20221109054019525_FLZ-R0_snap.fits;8.72991;26485.8;7.63532;0
20221109054119600_FLZ-R0_snap.fits;9.2493;26500.5;4.95581;0
20221109054219674_FLZ-R0_snap.fits;8.28433;26487.3;7.39116;0
20221109054403952_FLZ-R0_met.fits;7.98622;26529.8;16.7223;0.170667
20221109054319749_FLZ-R0_snap.fits;8.91988;26450.7;7.76609;0
20221109054421530_FLZ-R0_met.fits;8.32315;26540;16.7229;0.341333
20221109054419824_FLZ-R0_snap.fits;8.73394;26478.5;6.44874;0
20221109054538842_FLZ-R0_met.fits;8.73024;26466.8;17.5703;0.170667
20221109054519898_FLZ-R0_snap.fits;9.07441;26499;7.06522;0
20221109054619973_FLZ-R0_snap.fits;10.3743;26460.9;7.00697;0
20221109054720048_FLZ-R0_snap.fits;8.94692;26474.1;7.0132;0
20221109054906885_FLZ-R0_met.fits;9.34768;26529.8;36.9553;0.341333
20221109054820122_FLZ-R0_snap.fits;8.09253;26471.2;5.99573;0
20221109054920197_FLZ-R0_snap.fits;8.54213;26485.8;8.25561;0
20221109055020272_FLZ-R0_snap.fits;8.26332;26496.1;8.38246;0
20221109055153968_FLZ-R0_met.fits;7.66983;26526.9;18.501;0.170667
20221109055120346_FLZ-R0_snap.fits;8.69548;26547.4;7.19494;0
20221109055222469_FLZ-R0_met.fits;7.05264;26509.3;34.9295;0.341333
20221109055220421_FLZ-R0_snap.fits;8.34752;26503.4;8.39579;0
20221109055320496_FLZ-R0_snap.fits;11.6446;26500.5;6.9505;0
20221109055455557_FLZ-R0_met.fits;7.30041;26535.6;18.0507;0.170667
20221109055420570_FLZ-R0_snap.fits;7.78791;26500.5;7.01228;0
20221109055542320_FLZ-R0_met.fits;6.66531;26529.8;20.3521;0.170667
20221109055520645_FLZ-R0_snap.fits;7.49224;26468.3;7.42215;0
20221109055620720_FLZ-R0_snap.fits;8.67493;26493.2;6.38502;0
20221109055720794_FLZ-R0_snap.fits;7.79985;26474.1;6.47564;0
20221109055820869_FLZ-R0_snap.fits;7.97447;26491.7;8.77042;0
20221109055920944_FLZ-R0_snap.fits;9.16807;26537.1;8.41288;0
