# file name; noise; peak f.; mag.; duration
20221109120129370_FLZ-R0_met.fits;9.0889;26455.1;21.7414;0.170667
20221109120047898_FLZ-R0_snap.fits;9.2302;26493.2;8.41059;0
20221109120239514_FLZ-R0_met.fits;8.62029;26537.1;18.9747;0.170667
20221109120147973_FLZ-R0_snap.fits;8.3986;26463.9;8.24305;0
20221109120248048_FLZ-R0_snap.fits;8.60467;26493.2;7.06216;0
20221109120348122_FLZ-R0_snap.fits;8.63449;26466.8;8.23619;0
20221109120448538_FLZ-R0_met.fits;8.26973;26500.5;31.299;0.341333
20221109120448197_FLZ-R0_snap.fits;9.34995;26518.1;8.10216;0
20221109120548272_FLZ-R0_snap.fits;8.49992;26490.2;7.46479;0
20221109120648346_FLZ-R0_snap.fits;8.67199;26537.1;6.1815;0
20221109120748421_FLZ-R0_snap.fits;8.90655;26547.4;10.4763;0
20221109120848496_FLZ-R0_snap.fits;8.47105;26532.7;7.58682;0
20221109120958469_FLZ-R0_met.fits;8.10834;26487.3;62.2545;0.341333
20221109120948570_FLZ-R0_snap.fits;9.45781;26525.4;6.09919;0
20221109121048645_FLZ-R0_snap.fits;8.54582;26528.3;8.13178;0
20221109121148720_FLZ-R0_snap.fits;8.70526;26541.5;9.04249;0
20221109121248794_FLZ-R0_snap.fits;9.32165;26522.5;7.91735;0
20221109121348869_FLZ-R0_snap.fits;8.91653;26513.7;7.17683;0
20221109121448944_FLZ-R0_snap.fits;8.48309;26529.8;7.50873;0
20221109121549018_FLZ-R0_snap.fits;8.35014;26472.7;7.91292;0
20221109121701040_FLZ-R0_met.fits;9.2347;26496.1;24.5314;0.512
20221109121707013_FLZ-R0_met.fits;9.01697;26469.7;80.4538;0.341333
20221109121649093_FLZ-R0_snap.fits;8.10423;26458;6.6656;0
20221109121828933_FLZ-R0_met.fits;10.001;26515.1;33.9382;0.682667
20221109121749168_FLZ-R0_snap.fits;8.20625;26516.6;9.04978;0
20221109121910064_FLZ-R0_met.fits;8.17335;26504.9;17.2471;0.170667
20221109121929520_FLZ-R0_met.fits;9.74763;26506.3;49.3867;0.341333
20221109121943173_FLZ-R0_met.fits;9.01862;26471.2;20.8521;0.341333
20221109121849242_FLZ-R0_snap.fits;8.22641;26537.1;7.99405;0
20221109122036592_FLZ-R0_met.fits;8.85676;26469.7;45.3377;0.170667
20221109121949317_FLZ-R0_snap.fits;10.313;26456.5;7.9493;0
20221109122049392_FLZ-R0_snap.fits;9.09738;26480;7.69146;0
20221109122149466_FLZ-R0_snap.fits;8.36092;26463.9;7.35737;0
20221109122249541_FLZ-R0_snap.fits;8.83956;26463.9;6.93811;0
20221109122349616_FLZ-R0_snap.fits;9.18316;26468.3;11.1179;0
20221109122534234_FLZ-R0_met.fits;8.52633;26526.9;32.8135;0.341333
20221109122449690_FLZ-R0_snap.fits;9.72896;26531.2;7.41082;0
20221109122549765_FLZ-R0_snap.fits;8.47079;26518.1;7.36844;0
20221109122649840_FLZ-R0_snap.fits;9.36223;26503.4;9.15092;0
20221109122749914_FLZ-R0_snap.fits;9.59125;26499;7.78771;0
20221109122849989_FLZ-R0_snap.fits;9.42349;26493.2;6.61979;0
20221109122950064_FLZ-R0_snap.fits;11.0165;26515.1;6.54594;0
20221109123050138_FLZ-R0_snap.fits;9.0482;26496.1;8.02258;0
20221109123150213_FLZ-R0_snap.fits;10.2293;26472.7;9.25235;0
20221109123250288_FLZ-R0_snap.fits;10.7125;26494.6;11.9655;0
20221109123435930_FLZ-R0_met.fits;10.2137;26484.4;85.1281;0.512
20221109123350362_FLZ-R0_snap.fits;11.4362;26499;7.99058;0
20221109123450437_FLZ-R0_snap.fits;9.5461;26544.4;8.68469;0
20221109123550512_FLZ-R0_snap.fits;12.4225;26502;8.37898;0
20221109123706458_FLZ-R0_met.fits;8.67424;26497.6;26.0985;0.341333
20221109123650586_FLZ-R0_snap.fits;11.7703;26453.6;10.7263;0
20221109123837424_FLZ-R0_met.fits;11.6077;26510.7;38.2753;0.512
20221109123750661_FLZ-R0_snap.fits;9.41881;26523.9;8.48858;0
20221109123850736_FLZ-R0_snap.fits;10.3993;26487.3;9.30897;0
20221109123950810_FLZ-R0_snap.fits;10.9338;26529.8;6.90459;0
20221109124050885_FLZ-R0_snap.fits;10.0669;26513.7;8.12296;0
20221109124150960_FLZ-R0_snap.fits;8.87726;26453.6;8.22115;0
20221109124327898_FLZ-R0_met.fits;8.60915;26460.9;17.4281;0.170667
20221109124251034_FLZ-R0_snap.fits;8.93805;26529.8;7.01519;0
20221109124351109_FLZ-R0_snap.fits;10.0555;26449.2;9.22593;0
20221109124536240_FLZ-R0_met.fits;8.4041;26475.6;40.2035;0.170667
20221109124451184_FLZ-R0_snap.fits;8.59003;26474.1;8.4044;0
20221109124551258_FLZ-R0_snap.fits;9.33965;26526.9;7.5453;0
20221109124651333_FLZ-R0_snap.fits;9.81779;26512.2;7.51278;0
20221109124802842_FLZ-R0_met.fits;8.66233;26460.9;49.8289;0.341333
20221109124751408_FLZ-R0_snap.fits;8.42294;26452.1;8.62565;0
20221109124906501_FLZ-R0_met.fits;8.79858;26480;42.4121;0.341333
20221109124943706_FLZ-R0_met.fits;8.36614;26500.5;19.6389;0.170667
20221109124851482_FLZ-R0_snap.fits;8.098;26545.9;7.99783;0
20221109124951557_FLZ-R0_snap.fits;8.66256;26493.2;8.34403;0
20221109125051632_FLZ-R0_snap.fits;7.80425;26463.9;6.0588;0
20221109125151706_FLZ-R0_snap.fits;8.85634;26488.8;7.97989;0
20221109125323525_FLZ-R0_met.fits;7.81823;26490.2;21.0341;0.341333
20221109125251781_FLZ-R0_snap.fits;9.2675;26510.7;5.93598;0
20221109125351856_FLZ-R0_snap.fits;8.69891;26487.3;7.4899;0
20221109125451930_FLZ-R0_snap.fits;9.01448;26452.1;8.34354;0
20221109125552005_FLZ-R0_snap.fits;8.27987;26460.9;8.34783;0
20221109125652080_FLZ-R0_snap.fits;8.62253;26465.3;7.29366;0
20221109125752154_FLZ-R0_snap.fits;8.85864;26547.4;6.39132;0
20221109125852229_FLZ-R0_snap.fits;9.38963;26488.8;6.31853;0
20221109125952304_FLZ-R0_snap.fits;8.02274;26541.5;7.99657;0
