# file name; noise; peak f.; mag.; duration
20221109200038682_FLZ-R0_met.fits;11.0577;26500.5;23.9429;0.170667
20221109200023664_FLZ-R0_snap.fits;7.13436;26525.4;9.35977;0
20221109200203162_FLZ-R0_met.fits;10.254;26504.9;25.5871;0.170667
20221109200123738_FLZ-R0_snap.fits;9.11273;26525.4;9.28669;0
20221109200258458_FLZ-R0_met.fits;7.58579;26515.1;26.3866;0.170667
20221109200223813_FLZ-R0_snap.fits;8.9141;26537.1;7.72552;0
20221109200323888_FLZ-R0_snap.fits;7.35855;26529.8;6.06768;0
20221109200423962_FLZ-R0_snap.fits;10.7219;26516.6;7.21707;0
20221109200554245_FLZ-R0_met.fits;7.98484;26521;18.5559;0.170667
20221109200524037_FLZ-R0_snap.fits;9.7782;26506.3;7.03005;0
20221109200624112_FLZ-R0_snap.fits;8.10135;26468.3;7.11805;0
20221109200724186_FLZ-R0_snap.fits;9.10735;26506.3;7.74444;0
20221109200824261_FLZ-R0_snap.fits;9.75296;26531.2;9.23905;0
20221109200924336_FLZ-R0_snap.fits;9.16432;26535.6;9.31833;0
20221109201024410_FLZ-R0_snap.fits;8.13436;26515.1;7.3618;0
20221109201124485_FLZ-R0_snap.fits;7.64481;26540;6.16576;0
20221109201224560_FLZ-R0_snap.fits;7.50216;26513.7;8.20841;0
20221109201324634_FLZ-R0_snap.fits;9.54835;26503.4;6.95479;0
20221109201424709_FLZ-R0_snap.fits;7.89205;26482.9;5.9728;0
20221109201524784_FLZ-R0_snap.fits;8.96918;26465.3;7.37379;0
20221109201657285_FLZ-R0_met.fits;8.84794;26526.9;34.2697;0.170667
20221109201624858_FLZ-R0_snap.fits;9.80367;26499;9.08976;0
20221109201724933_FLZ-R0_snap.fits;8.16533;26497.6;9.10758;0
20221109201825008_FLZ-R0_snap.fits;10.9416;26462.4;8.09345;0
20221109201925082_FLZ-R0_snap.fits;8.49015;26478.5;6.77859;0
20221109202025157_FLZ-R0_snap.fits;7.88026;26469.7;7.37683;0
20221109202150149_FLZ-R0_met.fits;9.37293;26516.6;21.4044;0.170667
20221109202125232_FLZ-R0_snap.fits;10.5774;26509.3;7.47382;0
20221109202225306_FLZ-R0_snap.fits;9.35034;26462.4;7.71037;0
20221109202333573_FLZ-R0_met.fits;9.3979;26521;37.2947;0.170667
20221109202325381_FLZ-R0_snap.fits;9.45311;26449.2;8.41989;0
20221109202425456_FLZ-R0_snap.fits;8.33291;26509.3;7.02768;0
20221109202546010_FLZ-R0_met.fits;8.77613;26512.2;22.2787;0.170667
20221109202525530_FLZ-R0_snap.fits;8.99836;26488.8;6.0364;0
20221109202625605_FLZ-R0_snap.fits;9.79811;26537.1;8.61295;0
20221109202725680_FLZ-R0_snap.fits;8.39368;26494.6;6.23207;0
20221109202825754_FLZ-R0_snap.fits;8.6405;26493.2;8.78656;0
20221109202932314_FLZ-R0_met.fits;9.54155;26512.2;20.8369;0.170667
20221109202925829_FLZ-R0_snap.fits;9.48477;26475.6;8.51795;0
20221109203121882_FLZ-R0_met.fits;9.36952;26500.5;52.4016;0.170667
20221109203025904_FLZ-R0_snap.fits;9.71022;26510.7;6.97355;0
20221109203125978_FLZ-R0_snap.fits;7.57459;26450.7;9.01458;0
20221109203226053_FLZ-R0_snap.fits;8.86414;26502;7.2024;0
20221109203326128_FLZ-R0_snap.fits;8.41669;26487.3;8.26171;0
20221109203426202_FLZ-R0_snap.fits;8.9427;26450.7;9.52633;0
20221109203526277_FLZ-R0_snap.fits;9.26721;26494.6;10.3378;0
20221109203713285_FLZ-R0_met.fits;10.9092;26504.9;40.8804;0.341333
20221109203626352_FLZ-R0_snap.fits;9.40833;26490.2;9.75698;0
20221109203726426_FLZ-R0_snap.fits;7.8645;26538.6;7.91648;0
20221109203900805_FLZ-R0_met.fits;8.31;26496.1;19.428;0.341333
20221109203826501_FLZ-R0_snap.fits;8.39384;26481.4;8.6503;0
20221109204013509_FLZ-R0_met.fits;7.67121;26543;19.3951;0.170667
20221109203926576_FLZ-R0_snap.fits;9.46123;26543;8.31502;0
20221109204026650_FLZ-R0_snap.fits;8.3534;26450.7;7.54578;0
20221109204126725_FLZ-R0_snap.fits;8.86065;26459.5;8.04257;0
20221109204226800_FLZ-R0_snap.fits;10.3083;26456.5;8.69805;0
20221109204326874_FLZ-R0_snap.fits;10.2681;26462.4;7.93401;0
20221109204518149_FLZ-R0_met.fits;10.5947;26502;33.0328;0.341333
20221109204426949_FLZ-R0_snap.fits;7.3962;26500.5;8.85407;0
20221109204550576_FLZ-R0_met.fits;9.2725;26500.5;23.9622;0.341333
20221109204527024_FLZ-R0_snap.fits;8.66916;26480;9.53386;0
20221109204713349_FLZ-R0_met.fits;8.4924;26494.6;27.993;0.170667
20221109204627098_FLZ-R0_snap.fits;9.37723;26518.1;8.38378;0
20221109204727173_FLZ-R0_snap.fits;7.38621;26529.8;9.2098;0
20221109204827248_FLZ-R0_snap.fits;7.98718;26523.9;8.9094;0
20221109204927322_FLZ-R0_snap.fits;9.94976;26523.9;6.67645;0
20221109205112624_FLZ-R0_met.fits;7.50315;26494.6;17.3178;0.170667
20221109205027397_FLZ-R0_snap.fits;8.95224;26507.8;8.00202;0
20221109205223280_FLZ-R0_met.fits;8.88808;26496.1;213.106;0.682667
20221109205127472_FLZ-R0_snap.fits;8.47562;26494.6;7.20913;0
20221109205227546_FLZ-R0_snap.fits;10.8607;26481.4;7.27936;0
20221109205339738_FLZ-R0_met.fits;8.45163;26535.6;32.7209;0.512
20221109205357146_FLZ-R0_met.fits;9.91692;26478.5;29.0869;0.682667
20221109205327621_FLZ-R0_snap.fits;9.92995;26482.9;10.4952;0
20221109205427696_FLZ-R0_snap.fits;7.50618;26458;7.08209;0
20221109205527770_FLZ-R0_snap.fits;7.63268;26485.8;7.82825;0
20221109205627845_FLZ-R0_snap.fits;10.5524;26488.8;7.96994;0
20221109205727920_FLZ-R0_snap.fits;9.97051;26526.9;5.75719;0
20221109205827994_FLZ-R0_snap.fits;9.40583;26450.7;7.33921;0
20221109205928069_FLZ-R0_snap.fits;9.15376;26504.9;10.1197;0
