# file name; noise; peak f.; mag.; duration
20200613220126214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613220306224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613220446235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613220626246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613220806256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613220946267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613221126278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613221306288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613221446299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613221626310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613221806320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613221946331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613222126342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613222306352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613222446363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613222626374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613222806384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613222946395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613223126406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613223306416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613223446427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613223626438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613223806448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613223946459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613224126470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613224306480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613224446491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613224626502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613224806512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613224946523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613225126534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613225306544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613225446555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613225626566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613225806576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613225946587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
