# file name; noise; peak f.; mag.; duration
20200613060120070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613060300080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613060440091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613060620102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613060800112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613060940123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613061120134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613061300144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613061440155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613061620166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613061800176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613061940187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613062120198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613062300208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613062440219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613062620230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613062800240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613062940251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613063120262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613063300272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613063440283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613063620294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613063800304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613063940315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613064120326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613064300336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613064440347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613064620358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613064800368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613064940379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613065120390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613065300400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613065440411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613065620422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613065800432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613065940443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
