# file name; noise; peak f.; mag.; duration
20200613080120838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613080300848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613080440859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613080620870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613080800880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613080940891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613081120902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613081300912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613081440923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613081620934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613081800944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613081940955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613082120966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613082300976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613082440987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613082620998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613082801008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613082941019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613083121030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613083301040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613083441051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613083621062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613083801072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613083941083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613084121094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613084301104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613084441115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613084621126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613084801136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613084941147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613085121158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613085301168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613085441179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613085621190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613085801200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613085941211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
