# file name; noise; peak f.; mag.; duration
20200613040119302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613040259312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613040439323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613040619334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613040759344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613040939355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613041119366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613041259376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613041439387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613041619398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613041759408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613041939419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613042119430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613042259440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613042439451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613042619462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613042759472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613042939483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613043119494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613043259504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613043439515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613043619526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613043759536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613043939547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613044119558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613044259568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613044439579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613044619590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613044759600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613044939611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613045119622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613045259632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613045439643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613045619654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613045759664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613045939675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
