# file name; noise; peak f.; mag.; duration
20200613230126598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613230306608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613230446619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613230626630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613230806640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613230946651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613231126662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613231306672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613231446683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613231626694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613231806704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613231946715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613232126726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613232306736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613232446747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613232626758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613232806768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613232946779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613233126790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613233306800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613233446811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613233626822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613233806832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613233946843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613234126854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613234306864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613234446875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613234626886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613234806896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613234946907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613235126918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613235306928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613235446939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613235626950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613235806960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613235946971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
