# file name; noise; peak f.; mag.; duration
20200613020118534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613020258544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613020438555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613020618566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613020758576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613020938587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613021118598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613021258608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613021438619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613021618630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613021758640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613021938651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613022118662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613022258672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613022438683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613022618694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613022758704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613022938715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613023118726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613023258736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613023438747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613023618758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613023758768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613023938779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613024118790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613024258800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613024438811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613024618822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613024758832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613024938843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613025118854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613025258864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613025438875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613025618886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613025758896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613025938907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
