# file name; noise; peak f.; mag.; duration
20200613170124294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613170304304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613170444315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613170624326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613170804336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613170944347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613171124358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613171304368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613171444379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613171624390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613171804400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613171944411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613172124422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613172304432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613172444443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613172624454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613172804464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613172944475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613173124486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613173304496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613173444507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613173624518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613173804528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613173944539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613174124550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613174304560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613174444571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613174624582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613174804592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613174944603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613175124614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613175304624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613175444635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613175624646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613175804656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613175944667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
