# file name; noise; peak f.; mag.; duration
20200613190125062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613190305072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613190445083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613190625094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613190805104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613190945115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613191125126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613191305136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613191445147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613191625158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613191805168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613191945179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613192125190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613192305200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613192445211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613192625222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613192805232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613192945243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613193125254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613193305264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613193445275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613193625286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613193805296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613193945307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613194125318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613194305328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613194445339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613194625350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613194805360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613194945371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613195125382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613195305392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613195445403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613195625414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613195805424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613195945435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
