# file name; noise; peak f.; mag.; duration
20200613030118918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613030258928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613030438939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613030618950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613030758960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613030938971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613031118982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613031258992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613031439003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613031619014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613031759024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613031939035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613032119046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613032259056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613032439067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613032619078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613032759088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613032939099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613033119110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613033259120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613033439131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613033619142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613033759152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613033939163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613034119174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613034259184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613034439195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613034619206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613034759216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613034939227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613035119238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613035259248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613035439259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613035619270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613035759280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613035939291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
