# file name; noise; peak f.; mag.; duration
20200613000117766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613000257776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613000437787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613000617798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613000757808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613000937819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613001117830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613001257840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613001437851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613001617862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613001757872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613001937883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613002117894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613002257904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613002437915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613002617926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613002757936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613002937947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613003117958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613003257968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613003437979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613003617990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613003758000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613003938011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613004118022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613004258032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613004438043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613004618054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613004758064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613004938075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613005118086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613005258096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613005438107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613005618118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613005758128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613005938139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
