# file name; noise; peak f.; mag.; duration
20200613070120454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613070300464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613070440475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613070620486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613070800496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613070940507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613071120518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613071300528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613071440539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613071620550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613071800560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613071940571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613072120582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613072300592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613072440603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613072620614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613072800624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613072940635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613073120646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613073300656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613073440667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613073620678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613073800688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613073940699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613074120710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613074300720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613074440731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613074620742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613074800752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613074940763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613075120774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613075300784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613075440795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613075620806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613075800816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613075940827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
