# file name; noise; peak f.; mag.; duration
20200613210125830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613210305840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613210445851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613210625862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613210805872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613210945883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613211125894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613211305904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613211445915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613211625926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613211805936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613211945947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613212125958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613212305968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613212445979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613212625990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613212806000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613212946011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613213126022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613213306032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613213446043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613213626054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613213806064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613213946075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613214126086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613214306096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613214446107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613214626118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613214806128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613214946139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613215126150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613215306160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613215446171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613215626182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613215806192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200613215946203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
