# file name; noise; peak f.; mag.; duration
20200528095957233_OBSUPICE-R6_met.fits;34.7953;26538.6;91.4747;0.341333
20200528100003718_OBSUPICE-R6_snap.fits;36.3078;26540;34.3176;0
20200528100101062_OBSUPICE-R6_met.fits;35.122;26449.2;74.8885;0.341333
20200528100103793_OBSUPICE-R6_snap.fits;34.3441;26475.6;26.5514;0
20200528100203868_OBSUPICE-R6_snap.fits;32.2497;26482.9;27.9224;0
20200528100339100_OBSUPICE-R6_met.fits;31.8237;26477.1;132.543;0.170667
20200528100303942_OBSUPICE-R6_snap.fits;31.059;26493.2;29.259;0
20200528100404017_OBSUPICE-R6_snap.fits;31.9135;26449.2;37.607;0
20200528100504092_OBSUPICE-R6_snap.fits;31.6129;26525.4;38.5193;0
20200528100604166_OBSUPICE-R6_snap.fits;36.3382;26477.1;27.1157;0
20200528100704241_OBSUPICE-R6_snap.fits;30.0919;26525.4;29.5961;0
20200528100804316_OBSUPICE-R6_snap.fits;27.5149;26532.7;29.9397;0
20200528100950300_OBSUPICE-R6_met.fits;33.2399;26535.6;87.0658;0.170667
20200528100904390_OBSUPICE-R6_snap.fits;32.669;26512.2;21.6315;0
20200528101004465_OBSUPICE-R6_snap.fits;34.044;26507.8;32.8239;0
20200528101104540_OBSUPICE-R6_snap.fits;33.6477;26510.7;27.4273;0
20200528101204614_OBSUPICE-R6_snap.fits;35.9169;26545.9;26.7038;0
20200528101301276_OBSUPICE-R6_met.fits;32.1021;26535.6;78.5333;0.170667
20200528101304689_OBSUPICE-R6_snap.fits;37.9626;26488.8;27.9863;0
20200528101404764_OBSUPICE-R6_snap.fits;30.5695;26538.6;29.7846;0
20200528101504838_OBSUPICE-R6_snap.fits;31.4805;26474.1;25.2037;0
20200528101604913_OBSUPICE-R6_snap.fits;38.1621;26460.9;30.0429;0
20200528101704988_OBSUPICE-R6_snap.fits;37.5047;26502;20.9902;0
20200528101805062_OBSUPICE-R6_snap.fits;34.2948;26504.9;34.339;0
20200528101950534_OBSUPICE-R6_met.fits;34.8978;26480;138.193;0.170667
20200528101905137_OBSUPICE-R6_snap.fits;36.4828;26493.2;27.7903;0
20200528102005212_OBSUPICE-R6_snap.fits;33.5935;26507.8;24.6754;0
20200528102108870_OBSUPICE-R6_met.fits;33.938;26493.2;220.046;0.341333
20200528102155633_OBSUPICE-R6_met.fits;33.5151;26480;137.973;0.341333
20200528102105286_OBSUPICE-R6_snap.fits;36.2531;26522.5;26.0674;0
20200528102205361_OBSUPICE-R6_snap.fits;30.7087;26480;31.2401;0
20200528102305436_OBSUPICE-R6_snap.fits;30.3683;26522.5;35.488;0
20200528102500124_OBSUPICE-R6_met.fits;32.8477;26512.2;66.4232;0.512
20200528102405510_OBSUPICE-R6_snap.fits;34.2262;26503.4;32.6625;0
20200528102505585_OBSUPICE-R6_snap.fits;30.1319;26453.6;29.5782;0
20200528102605660_OBSUPICE-R6_snap.fits;32.7246;26449.2;28.8857;0
20200528102705734_OBSUPICE-R6_snap.fits;35.1056;26545.9;26.5406;0
20200528102805809_OBSUPICE-R6_snap.fits;33.8763;26506.3;31.7939;0
20200528102905884_OBSUPICE-R6_snap.fits;33.4797;26494.6;29.4746;0
20200528103014662_OBSUPICE-R6_met.fits;38.77;26502;146.246;0.170667
20200528103024390_OBSUPICE-R6_met.fits;35.6279;26509.3;85.2378;0.170667
20200528103005958_OBSUPICE-R6_snap.fits;36.589;26503.4;23.5902;0
20200528103130780_OBSUPICE-R6_met.fits;29.3543;26496.1;79.1099;0.341333
20200528103106033_OBSUPICE-R6_snap.fits;39.5247;26466.8;26.6162;0
20200528103206108_OBSUPICE-R6_snap.fits;29.8409;26541.5;29.4839;0
20200528103335366_OBSUPICE-R6_met.fits;28.3722;26528.3;59.8302;0.341333
20200528103306182_OBSUPICE-R6_snap.fits;31.1223;26516.6;26.2765;0
20200528103403185_OBSUPICE-R6_met.fits;29.6395;26465.3;83.6125;0.170667
20200528103406257_OBSUPICE-R6_snap.fits;33.5431;26449.2;36.4243;0
20200528103506332_OBSUPICE-R6_snap.fits;38.1279;26493.2;32.9737;0
20200528103606406_OBSUPICE-R6_snap.fits;36.8111;26541.5;28.906;0
20200528103706481_OBSUPICE-R6_snap.fits;29.5585;26528.3;33.5698;0
20200528103806556_OBSUPICE-R6_snap.fits;31.9035;26499;40.6709;0
20200528103906630_OBSUPICE-R6_snap.fits;36.4148;26535.6;29.4842;0
20200528104006705_OBSUPICE-R6_snap.fits;35.279;26493.2;29.4696;0
20200528104157468_OBSUPICE-R6_met.fits;36.327;26506.3;228.424;0.512
20200528104106780_OBSUPICE-R6_snap.fits;33.4711;26481.4;31.8454;0
20200528104252593_OBSUPICE-R6_met.fits;37.6026;26507.8;86.3413;0.341333
20200528104206854_OBSUPICE-R6_snap.fits;35.4875;26521;35.9034;0
20200528104306929_OBSUPICE-R6_snap.fits;27.9488;26512.2;27.2481;0
20200528104438406_OBSUPICE-R6_met.fits;34.1505;26510.7;85.4077;0.170667
20200528104503494_OBSUPICE-R6_met.fits;33.4701;26487.3;73.718;0.170667
20200528104407004_OBSUPICE-R6_snap.fits;31.3428;26519.5;21.7663;0
20200528104507078_OBSUPICE-R6_snap.fits;32.9725;26515.1;35.2113;0
20200528104607153_OBSUPICE-R6_snap.fits;35.4988;26497.6;25.6927;0
20200528104707228_OBSUPICE-R6_snap.fits;36.7679;26540;25.7067;0
20200528104808497_OBSUPICE-R6_met.fits;31.3808;26515.1;128.437;0.341333
20200528104832902_OBSUPICE-R6_met.fits;32.334;26502;163.948;0.341333
20200528104807302_OBSUPICE-R6_snap.fits;34.6751;26526.9;37.0771;0
20200528104907377_OBSUPICE-R6_snap.fits;33.7248;26502;33.6862;0
20200528105007452_OBSUPICE-R6_snap.fits;43.6121;26504.9;35.4474;0
20200528105107526_OBSUPICE-R6_snap.fits;40.1526;26523.9;36.81;0
20200528105207601_OBSUPICE-R6_snap.fits;38.379;26540;27.791;0
20200528105307676_OBSUPICE-R6_snap.fits;40.0545;26472.7;24.8989;0
20200528105407750_OBSUPICE-R6_snap.fits;35.3395;26475.6;30.6273;0
20200528105507825_OBSUPICE-R6_snap.fits;38.4623;26540;35.4676;0
20200528105630428_OBSUPICE-R6_met.fits;29.3032;26504.9;67.6939;0.170667
20200528105607900_OBSUPICE-R6_snap.fits;34.9356;26465.3;31.6711;0
20200528105707974_OBSUPICE-R6_snap.fits;33.4457;26523.9;28.7129;0
20200528105811462_OBSUPICE-R6_met.fits;32.0829;26521;80.3719;0.170667
20200528105835526_OBSUPICE-R6_met.fits;37.501;26477.1;115.408;0.512
20200528105808049_OBSUPICE-R6_snap.fits;35.7488;26500.5;37.2922;0
20200528105908124_OBSUPICE-R6_snap.fits;40.9497;26493.2;31.8906;0
