# file name; noise; peak f.; mag.; duration
20200528150026118_OBSUPICE-R6_snap.fits;28.833;26471.2;23.1758;0
20200528150135409_OBSUPICE-R6_met.fits;26.9678;26507.8;72.3706;0.170667
20200528150126193_OBSUPICE-R6_snap.fits;30.284;26503.4;27.2624;0
20200528150226268_OBSUPICE-R6_snap.fits;23.3328;26469.7;25.9627;0
20200528150402353_OBSUPICE-R6_met.fits;27.2656;26502;61.3204;0.170667
20200528150326342_OBSUPICE-R6_snap.fits;29.63;26535.6;24.2675;0
20200528150426417_OBSUPICE-R6_snap.fits;31.7732;26534.2;21.6741;0
20200528150528198_OBSUPICE-R6_met.fits;28.3712;26526.9;88.1591;0.682667
20200528150526492_OBSUPICE-R6_snap.fits;24.504;26507.8;19.1708;0
20200528150626566_OBSUPICE-R6_snap.fits;23.5128;26463.9;21.0866;0
20200528150726641_OBSUPICE-R6_snap.fits;27.7318;26502;17.504;0
20200528150854364_OBSUPICE-R6_met.fits;23.9459;26519.5;55.6014;0.170667
20200528150826716_OBSUPICE-R6_snap.fits;26.6805;26493.2;18.4216;0
20200528150947100_OBSUPICE-R6_met.fits;29.757;26509.3;334.619;0.341333
20200528150954780_OBSUPICE-R6_met.fits;26.1438;26507.8;72.5699;0.341333
20200528150926790_OBSUPICE-R6_snap.fits;21.9031;26478.5;20.5748;0
20200528151026865_OBSUPICE-R6_snap.fits;25.3863;26499;18.9447;0
20200528151135644_OBSUPICE-R6_met.fits;21.6289;26504.9;53.8718;0.170667
20200528151126940_OBSUPICE-R6_snap.fits;21.8167;26541.5;17.688;0
20200528151243910_OBSUPICE-R6_met.fits;24.8232;26496.1;128.172;0.341333
20200528151227014_OBSUPICE-R6_snap.fits;23.2187;26529.8;23.9735;0
20200528151327089_OBSUPICE-R6_snap.fits;25.9893;26535.6;22.5266;0
20200528151427164_OBSUPICE-R6_snap.fits;25.1828;26509.3;25.2875;0
20200528151546865_OBSUPICE-R6_met.fits;25.599;26493.2;73.197;0.170667
20200528151527238_OBSUPICE-R6_snap.fits;29.5623;26484.4;20.0786;0
20200528151627313_OBSUPICE-R6_snap.fits;20.0326;26528.3;22.0297;0
20200528151750428_OBSUPICE-R6_met.fits;20.2118;26512.2;45.3116;0.170667
20200528151727388_OBSUPICE-R6_snap.fits;20.7009;26468.3;20.1321;0
20200528151827462_OBSUPICE-R6_snap.fits;27.5025;26469.7;32.1185;0
20200528151927537_OBSUPICE-R6_snap.fits;26.4014;26543;24.9754;0
20200528152048262_OBSUPICE-R6_met.fits;33.5011;26497.6;160.637;0.341333
20200528152027612_OBSUPICE-R6_snap.fits;31.4182;26547.4;36.1807;0
20200528152127686_OBSUPICE-R6_snap.fits;42.1752;26456.5;27.5288;0
20200528152236636_OBSUPICE-R6_met.fits;28.195;26490.2;228.89;0.170667
20200528152227761_OBSUPICE-R6_snap.fits;30.4349;26478.5;36.1727;0
20200528152327836_OBSUPICE-R6_snap.fits;29.4148;26455.1;29.4433;0
20200528152427910_OBSUPICE-R6_snap.fits;31.7361;26503.4;24.9064;0
20200528152527985_OBSUPICE-R6_snap.fits;29.2439;26521;22.8978;0
20200528152628060_OBSUPICE-R6_snap.fits;32.9146;26477.1;26.3141;0
20200528152728134_OBSUPICE-R6_snap.fits;26.3836;26541.5;27.1367;0
20200528152913948_OBSUPICE-R6_met.fits;30.8603;26503.4;63.3368;0.341333
20200528152828209_OBSUPICE-R6_snap.fits;26.0126;26534.2;19.7595;0
20200528152928284_OBSUPICE-R6_snap.fits;33.1752;26493.2;21.7092;0
20200528153028358_OBSUPICE-R6_snap.fits;24.9662;26474.1;26.5584;0
20200528153128433_OBSUPICE-R6_snap.fits;31.2086;26529.8;23.1427;0
20200528153228508_OBSUPICE-R6_snap.fits;36.4854;26460.9;31.3165;0
20200528153328582_OBSUPICE-R6_snap.fits;30.5332;26541.5;29.3491;0
20200528153428657_OBSUPICE-R6_snap.fits;39.6927;26513.7;28.5382;0
20200528153528732_OBSUPICE-R6_snap.fits;31.2964;26482.9;20.971;0
20200528153643654_OBSUPICE-R6_met.fits;30.8116;26523.9;81.897;2.048
20200528153628806_OBSUPICE-R6_snap.fits;33.0803;26512.2;24.3189;0
20200528153728881_OBSUPICE-R6_snap.fits;30.0631;26460.9;22.8024;0
20200528153828956_OBSUPICE-R6_snap.fits;34.9583;26509.3;42.8009;0
20200528153926812_OBSUPICE-R6_met.fits;31.6693;26509.3;89.7664;0.170667
20200528153929030_OBSUPICE-R6_snap.fits;27.531;26452.1;30.1316;0
20200528154029105_OBSUPICE-R6_snap.fits;28.7186;26484.4;28.8589;0
20200528154138396_OBSUPICE-R6_met.fits;28.9013;26496.1;70.5223;0.170667
20200528154205702_OBSUPICE-R6_met.fits;27.9347;26522.5;58.6651;0.170667
20200528154129180_OBSUPICE-R6_snap.fits;38.7338;26490.2;25.5787;0
20200528154229254_OBSUPICE-R6_snap.fits;31.3249;26458;23.959;0
20200528154424454_OBSUPICE-R6_met.fits;31.911;26502;187.05;0.341333
20200528154329329_OBSUPICE-R6_snap.fits;30.8988;26475.6;31.0618;0
20200528154429404_OBSUPICE-R6_snap.fits;31.089;26474.1;28.3288;0
20200528154529478_OBSUPICE-R6_snap.fits;28.6904;26521;24.7068;0
20200528154629553_OBSUPICE-R6_snap.fits;23.5325;26496.1;25.0372;0
20200528154820828_OBSUPICE-R6_met.fits;26.1166;26512.2;66.4235;0.341333
20200528154729628_OBSUPICE-R6_snap.fits;28.2505;26496.1;28.6105;0
20200528154902641_OBSUPICE-R6_met.fits;26.7879;26509.3;99.2184;0.170667
20200528154829702_OBSUPICE-R6_snap.fits;26.4591;26450.7;33.798;0
20200528154956572_OBSUPICE-R6_met.fits;30.6595;26503.4;102.167;0.853333
20200528154929777_OBSUPICE-R6_snap.fits;30.0187;26472.7;35.0624;0
20200528155029852_OBSUPICE-R6_snap.fits;31.9117;26502;20.6874;0
20200528155129926_OBSUPICE-R6_snap.fits;32.6228;26472.7;23.0303;0
20200528155234438_OBSUPICE-R6_met.fits;27.447;26512.2;131.104;0.341333
20200528155239729_OBSUPICE-R6_met.fits;21.2062;26519.5;221.014;0.341333
20200528155230001_OBSUPICE-R6_snap.fits;37.7578;26484.4;28.1758;0
20200528155330076_OBSUPICE-R6_snap.fits;31.3896;26496.1;27.1001;0
20200528155430150_OBSUPICE-R6_snap.fits;29.5348;26537.1;32.8683;0
20200528155530225_OBSUPICE-R6_snap.fits;24.5076;26534.2;23.4302;0
20200528155713820_OBSUPICE-R6_met.fits;31.8311;26535.6;195.858;1.024
20200528155630300_OBSUPICE-R6_snap.fits;25.422;26531.2;21.7485;0
20200528155730374_OBSUPICE-R6_snap.fits;27.3163;26537.1;26.4443;0
20200528155830449_OBSUPICE-R6_snap.fits;30.0397;26488.8;21.0086;0
20200528155930524_OBSUPICE-R6_snap.fits;32.9653;26491.7;25.0784;0
