# file name; noise; peak f.; mag.; duration
20200528200051078_OBSUPICE-R6_met.fits;29.0895;26474.1;73.4681;0.341333
20200528200048518_OBSUPICE-R6_snap.fits;25.8905;26460.9;29.7267;0
20200528200148593_OBSUPICE-R6_snap.fits;29.6243;26535.6;30.0127;0
20200528200248668_OBSUPICE-R6_snap.fits;31.646;26482.9;34.1754;0
20200528200348742_OBSUPICE-R6_snap.fits;35.1289;26497.6;28.528;0
20200528200511345_OBSUPICE-R6_met.fits;24.9206;26485.8;72.4343;0.170667
20200528200448817_OBSUPICE-R6_snap.fits;33.7425;26515.1;28.7083;0
20200528200548892_OBSUPICE-R6_snap.fits;36.6018;26531.2;31.036;0
20200528200648966_OBSUPICE-R6_snap.fits;37.7717;26481.4;30.3392;0
20200528200749041_OBSUPICE-R6_snap.fits;36.407;26519.5;28.8424;0
20200528200849116_OBSUPICE-R6_snap.fits;30.8418;26500.5;30.0667;0
20200528200949190_OBSUPICE-R6_snap.fits;41.2497;26526.9;31.3276;0
20200528201049265_OBSUPICE-R6_snap.fits;33.1511;26496.1;28.4785;0
20200528201149340_OBSUPICE-R6_snap.fits;35.9185;26503.4;38.1618;0
20200528201249414_OBSUPICE-R6_snap.fits;36.1444;26465.3;34.1135;0
20200528201349489_OBSUPICE-R6_snap.fits;34.8289;26513.7;24.2232;0
20200528201449564_OBSUPICE-R6_snap.fits;36.3169;26491.7;27.5698;0
20200528201549638_OBSUPICE-R6_snap.fits;32.8734;26487.3;26.9099;0
20200528201746033_OBSUPICE-R6_met.fits;28.9518;26496.1;112.662;0.341333
20200528201649713_OBSUPICE-R6_snap.fits;33.6262;26463.9;29.9406;0
20200528201749788_OBSUPICE-R6_snap.fits;33.9909;26477.1;36.7202;0
20200528201849862_OBSUPICE-R6_snap.fits;29.5835;26545.9;37.8535;0
20200528201951644_OBSUPICE-R6_met.fits;39.2244;26507.8;88.7423;0.341333
20200528202026801_OBSUPICE-R6_met.fits;29.3943;26493.2;62.2334;0.170667
20200528201949937_OBSUPICE-R6_snap.fits;31.4759;26543;22.322;0
20200528202050012_OBSUPICE-R6_snap.fits;33.0311;26491.7;29.9807;0
20200528202150086_OBSUPICE-R6_snap.fits;34.8755;26481.4;25.6168;0
20200528202250161_OBSUPICE-R6_snap.fits;32.798;26450.7;28.3853;0
20200528202350236_OBSUPICE-R6_snap.fits;37.8022;26456.5;22.9324;0
20200528202450310_OBSUPICE-R6_snap.fits;33.5117;26538.6;35.2897;0
20200528202550385_OBSUPICE-R6_snap.fits;33.7042;26544.4;25.6798;0
20200528202718961_OBSUPICE-R6_met.fits;26.9595;26491.7;71.015;0.170667
20200528202650460_OBSUPICE-R6_snap.fits;35.6089;26453.6;27.9001;0
20200528202750534_OBSUPICE-R6_snap.fits;38.0281;26488.8;33.5919;0
20200528202850609_OBSUPICE-R6_snap.fits;31.5821;26516.6;22.4461;0
20200528203009798_OBSUPICE-R6_met.fits;34.9666;26491.7;72.8282;0.170667
20200528202950684_OBSUPICE-R6_snap.fits;38.618;26485.8;32.0166;0
20200528203050758_OBSUPICE-R6_snap.fits;30.7283;26485.8;27.001;0
20200528203150833_OBSUPICE-R6_snap.fits;32.8632;26471.2;27.1326;0
20200528203250908_OBSUPICE-R6_snap.fits;25.9706;26469.7;27.9954;0
20200528203350982_OBSUPICE-R6_snap.fits;32.0265;26531.2;27.0884;0
20200528203451057_OBSUPICE-R6_snap.fits;41.5423;26506.3;29.0536;0
20200528203551132_OBSUPICE-R6_snap.fits;31.6101;26502;29.5708;0
20200528203651206_OBSUPICE-R6_snap.fits;35.1625;26547.4;32.8622;0
20200528203838044_OBSUPICE-R6_met.fits;33.165;26488.8;93.4929;0.170667
20200528203751281_OBSUPICE-R6_snap.fits;32.565;26477.1;45.4398;0
20200528203851356_OBSUPICE-R6_snap.fits;36.5888;26453.6;21.9684;0
20200528203951430_OBSUPICE-R6_snap.fits;33.9412;26468.3;29.8808;0
20200528204051505_OBSUPICE-R6_snap.fits;27.1885;26469.7;21.4419;0
20200528204152433_OBSUPICE-R6_met.fits;29.553;26509.3;64.2239;0.341333
20200528204212401_OBSUPICE-R6_met.fits;34.1595;26496.1;74.8312;0.170667
20200528204151580_OBSUPICE-R6_snap.fits;29.7671;26493.2;25.7993;0
20200528204251654_OBSUPICE-R6_snap.fits;33.3292;26516.6;31.3138;0
20200528204351729_OBSUPICE-R6_snap.fits;38.914;26487.3;32.4371;0
20200528204451804_OBSUPICE-R6_snap.fits;25.5152;26450.7;27.1914;0
20200528204551878_OBSUPICE-R6_snap.fits;34.8421;26472.7;26.7629;0
20200528204651953_OBSUPICE-R6_snap.fits;34.5624;26481.4;30.6543;0
20200528204752028_OBSUPICE-R6_snap.fits;32.5969;26516.6;23.4393;0
20200528204852102_OBSUPICE-R6_snap.fits;32.9684;26475.6;24.9958;0
20200528204952177_OBSUPICE-R6_snap.fits;39.9898;26493.2;37.4421;0
20200528205052252_OBSUPICE-R6_snap.fits;31.5266;26538.6;27.9361;0
20200528205152326_OBSUPICE-R6_snap.fits;30.0716;26507.8;26.3808;0
20200528205252401_OBSUPICE-R6_snap.fits;34.238;26475.6;28.6367;0
20200528205352476_OBSUPICE-R6_snap.fits;30.2865;26466.8;25.7212;0
20200528205452550_OBSUPICE-R6_snap.fits;28.1833;26528.3;33.6531;0
20200528205551772_OBSUPICE-R6_met.fits;32.7088;26449.2;352.749;0.341333
20200528205552625_OBSUPICE-R6_snap.fits;28.365;26456.5;30.6521;0
20200528205652700_OBSUPICE-R6_snap.fits;32.0517;26477.1;27.8099;0
20200528205752774_OBSUPICE-R6_snap.fits;28.3992;26469.7;22.7027;0
20200528205852849_OBSUPICE-R6_snap.fits;41.2083;26541.5;31.9153;0
20200528205952924_OBSUPICE-R6_snap.fits;32.9547;26458;28.7839;0
