# file name; noise; peak f.; mag.; duration
20200528000024284_OBSUPICE-R6_met.fits;26.204;26522.5;67.9008;0.170667
20200528000030086_OBSUPICE-R6_met.fits;25.7313;26507.8;82.802;0.170667
20200528000113436_OBSUPICE-R6_met.fits;23.3869;26462.4;62.7954;0.170667
20200528000018993_OBSUPICE-R6_snap.fits;24.8873;26485.8;29.4999;0
20200528000119068_OBSUPICE-R6_snap.fits;26.7139;26538.6;24.0839;0
20200528000219142_OBSUPICE-R6_snap.fits;29.5002;26493.2;23.9677;0
20200528000319217_OBSUPICE-R6_snap.fits;22.1009;26460.9;23.3867;0
20200528000419292_OBSUPICE-R6_snap.fits;27.3582;26462.4;20.6606;0
20200528000519366_OBSUPICE-R6_snap.fits;23.167;26518.1;22.1521;0
20200528000619441_OBSUPICE-R6_snap.fits;31.7794;26450.7;30.1929;0
20200528000719516_OBSUPICE-R6_snap.fits;29.0831;26529.8;24.1261;0
20200528000819590_OBSUPICE-R6_snap.fits;28.852;26491.7;23.2175;0
20200528000919665_OBSUPICE-R6_snap.fits;25.1275;26481.4;20.9314;0
20200528001019740_OBSUPICE-R6_snap.fits;33.2383;26532.7;24.7166;0
20200528001116913_OBSUPICE-R6_met.fits;25.4613;26509.3;70.4631;0.341333
20200528001119814_OBSUPICE-R6_snap.fits;28.7419;26502;24.1643;0
20200528001216817_OBSUPICE-R6_met.fits;25.1186;26487.3;66.2103;0.341333
20200528001219889_OBSUPICE-R6_snap.fits;23.3932;26468.3;25.3355;0
20200528001319964_OBSUPICE-R6_snap.fits;24.9297;26523.9;20.8614;0
20200528001420038_OBSUPICE-R6_snap.fits;23.7529;26547.4;24.1775;0
20200528001554076_OBSUPICE-R6_met.fits;28.3104;26513.7;91.7493;0.170667
20200528001520113_OBSUPICE-R6_snap.fits;27.3027;26472.7;18.8066;0
20200528001620188_OBSUPICE-R6_snap.fits;28.5018;26452.1;18.3476;0
20200528001754566_OBSUPICE-R6_met.fits;23.1783;26510.7;74.8547;0.170667
20200528001808049_OBSUPICE-R6_met.fits;26.3252;26449.2;457.127;0.682667
20200528001720262_OBSUPICE-R6_snap.fits;24.1157;26531.2;27.8635;0
20200528001825457_OBSUPICE-R6_met.fits;27.6959;26503.4;59.98;0.170667
20200528001853788_OBSUPICE-R6_met.fits;31.3042;26478.5;120.197;0.341333
20200528001820337_OBSUPICE-R6_snap.fits;24.939;26494.6;20.4646;0
20200528001920412_OBSUPICE-R6_snap.fits;21.2655;26502;25.4263;0
20200528002102812_OBSUPICE-R6_met.fits;27.6912;26491.7;144.413;0.512
20200528002020486_OBSUPICE-R6_snap.fits;25.2613;26484.4;27.6402;0
20200528002120561_OBSUPICE-R6_snap.fits;32.7251;26475.6;21.6356;0
20200528002235825_OBSUPICE-R6_met.fits;22.1201;26510.7;49.7971;0.512
20200528002220636_OBSUPICE-R6_snap.fits;24.3512;26497.6;19.6146;0
20200528002332145_OBSUPICE-R6_met.fits;27.662;26481.4;159.07;0.341333
20200528002320710_OBSUPICE-R6_snap.fits;25.7439;26518.1;20.275;0
20200528002420785_OBSUPICE-R6_snap.fits;26.1157;26469.7;27.848;0
20200528002520860_OBSUPICE-R6_snap.fits;27.5308;26452.1;22.5312;0
20200528002630150_OBSUPICE-R6_met.fits;21.8208;26515.1;52.4966;0.170667
20200528002650289_OBSUPICE-R6_met.fits;22.3872;26488.8;60.754;0.341333
20200528002620934_OBSUPICE-R6_snap.fits;27.7244;26477.1;18.6641;0
20200528002802310_OBSUPICE-R6_met.fits;26.1023;26468.3;134.098;0.341333
20200528002721009_OBSUPICE-R6_snap.fits;31.259;26485.8;25.4958;0
20200528002821084_OBSUPICE-R6_snap.fits;30.3401;26493.2;18.2184;0
20200528002921158_OBSUPICE-R6_snap.fits;20.0276;26494.6;23.7716;0
20200528003049393_OBSUPICE-R6_met.fits;25.41;26480;71.9177;0.170667
20200528003021233_OBSUPICE-R6_snap.fits;32.1936;26475.6;21.2933;0
20200528003121308_OBSUPICE-R6_snap.fits;28.2164;26506.3;31.4233;0
20200528003221382_OBSUPICE-R6_snap.fits;29.495;26529.8;27.548;0
20200528003321457_OBSUPICE-R6_snap.fits;30.5781;26475.6;25.423;0
20200528003506246_OBSUPICE-R6_met.fits;25.1708;26465.3;152.553;0.170667
20200528003421532_OBSUPICE-R6_snap.fits;27.2121;26474.1;27.0145;0
20200528003531676_OBSUPICE-R6_met.fits;25.6067;26456.5;53.0839;0.170667
20200528003521606_OBSUPICE-R6_snap.fits;25.7236;26462.4;30.4459;0
20200528003621681_OBSUPICE-R6_snap.fits;25.4695;26497.6;22.8453;0
20200528003812785_OBSUPICE-R6_met.fits;24.4307;26504.9;62.9024;0.170667
20200528003721756_OBSUPICE-R6_snap.fits;26.9418;26525.4;22.5012;0
20200528003821830_OBSUPICE-R6_snap.fits;26.6518;26516.6;22.0021;0
20200528004007473_OBSUPICE-R6_met.fits;26.9234;26500.5;61.2844;0.170667
20200528003921905_OBSUPICE-R6_snap.fits;30.2235;26535.6;26.9823;0
20200528004021980_OBSUPICE-R6_snap.fits;23.8411;26490.2;23.2707;0
20200528004210353_OBSUPICE-R6_met.fits;25.3795;26506.3;306.331;1.024
20200528004122054_OBSUPICE-R6_snap.fits;25.1497;26534.2;20.8458;0
20200528004252508_OBSUPICE-R6_met.fits;24.1216;26487.3;62.2877;1.024
20200528004222129_OBSUPICE-R6_snap.fits;21.5017;26460.9;21.3688;0
20200528004322204_OBSUPICE-R6_snap.fits;24.1459;26482.9;24.1358;0
20200528004422278_OBSUPICE-R6_snap.fits;27.5533;26452.1;27.4829;0
20200528004522353_OBSUPICE-R6_snap.fits;29.6992;26463.9;22.3985;0
20200528004626524_OBSUPICE-R6_met.fits;26.7934;26494.6;69.6236;0.341333
20200528004622428_OBSUPICE-R6_snap.fits;31.5088;26463.9;17.5635;0
20200528004722502_OBSUPICE-R6_snap.fits;24.8324;26485.8;19.7;0
20200528004822577_OBSUPICE-R6_snap.fits;25.2731;26468.3;19.2254;0
20200528004924017_OBSUPICE-R6_met.fits;24.5384;26465.3;53.7994;0.170667
20200528004940572_OBSUPICE-R6_met.fits;27.5994;26504.9;64.4559;0.170667
20200528004922652_OBSUPICE-R6_snap.fits;22.1986;26487.3;29.0133;0
20200528005026140_OBSUPICE-R6_met.fits;24.5728;26456.5;53.4311;0.170667
20200528005022726_OBSUPICE-R6_snap.fits;25.6778;26545.9;20.6699;0
20200528005122801_OBSUPICE-R6_snap.fits;31.4892;26485.8;33.4576;0
20200528005222876_OBSUPICE-R6_snap.fits;28.9133;26547.4;26.1096;0
20200528005401862_OBSUPICE-R6_met.fits;25.973;26466.8;154.626;0.341333
20200528005322950_OBSUPICE-R6_snap.fits;25.8884;26455.1;24.4841;0
20200528005502108_OBSUPICE-R6_met.fits;28.4223;26465.3;65.1489;0.170667
20200528005423025_OBSUPICE-R6_snap.fits;26.466;26500.5;30.6773;0
20200528005523100_OBSUPICE-R6_snap.fits;26.5641;26500.5;28.6162;0
20200528005623174_OBSUPICE-R6_snap.fits;27.8596;26500.5;29.2367;0
20200528005723249_OBSUPICE-R6_snap.fits;28.213;26528.3;29.2366;0
20200528005823324_OBSUPICE-R6_snap.fits;24.7522;26484.4;21.74;0
20200528005917084_OBSUPICE-R6_met.fits;26.2081;26504.9;75.1602;3.24267
20200528005923398_OBSUPICE-R6_snap.fits;33.4928;26525.4;33.8719;0
