# file name; noise; peak f.; mag.; duration
20231205195823229_SVAKOV-R12_met.fits;0.999686;26504.9;5.04621;0.512
20231205195918184_SVAKOV-R12_met.fits;1.29482;26513.7;10.3348;0.341333
20231205200001533_SVAKOV-R12_met.fits;1.16619;26509.3;5.17043;0.170667
20231205200053416_SVAKOV-R12_met.fits;0.828413;26532.7;7.82947;0.682667
20231205200030376_SVAKOV-R12_snap.fits;0.876546;26543;0.893133;0
20231205200208680_SVAKOV-R12_met.fits;1.09049;26485.8;2.52209;0.170667
20231205200130451_SVAKOV-R12_snap.fits;1.01956;26469.7;1.04932;0
20231205200230525_SVAKOV-R12_snap.fits;0.928563;26450.7;0.783701;0
20231205200334525_SVAKOV-R12_met.fits;1.0612;26547.4;4.41929;0.341333
20231205200337768_SVAKOV-R12_met.fits;1.07572;26518.1;2.91677;0.170667
20231205200330600_SVAKOV-R12_snap.fits;1.08236;26502;0.894405;0
20231205200458493_SVAKOV-R12_met.fits;1.13206;26488.8;10.8505;0.512
20231205200430675_SVAKOV-R12_snap.fits;1.13197;26515.1;1.04241;0
20231205200601981_SVAKOV-R12_met.fits;1.10591;26516.6;5.57445;0.341333
20231205200530749_SVAKOV-R12_snap.fits;1.12064;26509.3;0.887429;0
20231205200634067_SVAKOV-R12_met.fits;1.01153;26525.4;2.23973;0.170667
20231205200630824_SVAKOV-R12_snap.fits;1.24125;26521;1.09897;0
20231205200743357_SVAKOV-R12_met.fits;1.03432;26525.4;2.3134;0.170667
20231205200730899_SVAKOV-R12_snap.fits;1.11335;26477.1;0.75495;0
20231205200851965_SVAKOV-R12_met.fits;1.22992;26509.3;6.53579;0.341333
20231205200906984_SVAKOV-R12_met.fits;0.950065;26482.9;7.9305;0.341333
20231205200830973_SVAKOV-R12_snap.fits;1.03247;26478.5;0.852542;0
20231205200943677_SVAKOV-R12_met.fits;1.23432;26523.9;2.79646;0.170667
20231205200931048_SVAKOV-R12_snap.fits;1.00935;26499;2.10385;0
20231205201029587_SVAKOV-R12_met.fits;1.00935;26499;2.10385;0.682667
20231205201118056_SVAKOV-R12_met.fits;0.894997;26540;6.30969;0.341333
20231205201031123_SVAKOV-R12_snap.fits;0.998848;26482.9;0.700949;0
20231205201136147_SVAKOV-R12_met.fits;1.05605;26534.2;3.34977;1.70667
20231205201203453_SVAKOV-R12_met.fits;1.00481;26499;2.1518;0.512
20231205201221032_SVAKOV-R12_met.fits;0.894628;26507.8;4.03796;0.170667
20231205201131197_SVAKOV-R12_snap.fits;1.15103;26504.9;0.726587;0
20231205201231272_SVAKOV-R12_snap.fits;1.0836;26502;0.973635;0
20231205201327933_SVAKOV-R12_met.fits;0.930555;26500.5;3.11406;0.170667
20231205201340733_SVAKOV-R12_met.fits;1.01715;26507.8;2.498;0.170667
20231205201331347_SVAKOV-R12_snap.fits;0.944534;26535.6;0.801575;0
20231205201448659_SVAKOV-R12_met.fits;0.960099;26474.1;3.02621;1.87733
20231205201431421_SVAKOV-R12_snap.fits;0.934307;26541.5;0.766922;0
20231205201531496_SVAKOV-R12_snap.fits;0.900685;26504.9;0.688577;0
20231205201636691_SVAKOV-R12_met.fits;0.940669;26471.2;3.06834;0.341333
20231205201708435_SVAKOV-R12_met.fits;0.943226;26504.9;2.78779;0.170667
20231205201727037_SVAKOV-R12_met.fits;1.0467;26509.3;2.80394;0.170667
20231205201631571_SVAKOV-R12_snap.fits;1.19557;26458;0.657541;0
20231205201743421_SVAKOV-R12_met.fits;1.00484;26509.3;3.38866;0.170667
20231205201759635_SVAKOV-R12_met.fits;1.16247;26471.2;2.67479;0.170667
20231205201821480_SVAKOV-R12_met.fits;1.03037;26485.8;6.16542;0.341333
20231205201731645_SVAKOV-R12_snap.fits;1.11738;26531.2;0.970526;0
20231205201831720_SVAKOV-R12_snap.fits;0.950714;26518.1;0.935701;0
20231205201931795_SVAKOV-R12_snap.fits;1.00787;26471.2;0.923172;0
20231205202032381_SVAKOV-R12_met.fits;1.00732;26515.1;2.22801;0.170667
20231205202123752_SVAKOV-R12_met.fits;1.13892;26506.3;4.77631;0.170667
20231205202031869_SVAKOV-R12_snap.fits;1.05494;26521;0.884581;0
20231205202131944_SVAKOV-R12_snap.fits;1.08461;26499;1.17022;0
20231205202232019_SVAKOV-R12_snap.fits;1.16447;26547.4;0.943291;0
20231205202355304_SVAKOV-R12_met.fits;1.0387;26490.2;7.38524;0.341333
20231205202332093_SVAKOV-R12_snap.fits;1.20987;26466.8;0.905042;0
20231205202505107_SVAKOV-R12_met.fits;1.18408;26493.2;2.86886;0.512
20231205202432168_SVAKOV-R12_snap.fits;1.28753;26487.3;0.918669;0
20231205202532243_SVAKOV-R12_snap.fits;1.25676;26523.9;1.03801;0
20231205202639485_SVAKOV-R12_met.fits;1.02767;26500.5;12.8244;0.512
20231205202632317_SVAKOV-R12_snap.fits;1.30612;26529.8;0.921815;0
20231205202732392_SVAKOV-R12_snap.fits;0.801058;26510.7;0.813865;0
20231205202922131_SVAKOV-R12_met.fits;1.0833;26543;2.35858;0.170667
20231205202927763_SVAKOV-R12_met.fits;1.00692;26522.5;4.22977;0.170667
20231205202832467_SVAKOV-R12_snap.fits;1.06609;26525.4;0.842421;0
20231205202958995_SVAKOV-R12_met.fits;0.893659;26480;2.13331;2.73067
20231205203018621_SVAKOV-R12_met.fits;1.12846;26502;2.90391;0.170667
20231205202932541_SVAKOV-R12_snap.fits;0.990248;26532.7;0.988296;0
20231205203032616_SVAKOV-R12_snap.fits;1.18024;26487.3;1.03932;0
20231205203216723_SVAKOV-R12_met.fits;1.23432;26484.4;5.41758;0.341333
20231205203132691_SVAKOV-R12_snap.fits;1.2771;26528.3;0.896086;0
20231205203306728_SVAKOV-R12_met.fits;1.05736;26526.9;3.08069;0.170667
20231205203310824_SVAKOV-R12_met.fits;0.891903;26532.7;4.08455;0.170667
20231205203232765_SVAKOV-R12_snap.fits;0.91344;26521;0.767856;0
20231205203412435_SVAKOV-R12_met.fits;1.14251;26484.4;2.3718;0.170667
20231205203418749_SVAKOV-R12_met.fits;0.862229;26487.3;5.93765;0.170667
20231205203332840_SVAKOV-R12_snap.fits;0.95607;26469.7;1.09708;0
20231205203435987_SVAKOV-R12_met.fits;1.28355;26506.3;4.54493;0.170667
20231205203508925_SVAKOV-R12_met.fits;1.09388;26496.1;2.94003;0.170667
20231205203432915_SVAKOV-R12_snap.fits;1.16357;26494.6;1.03143;0
20231205203532989_SVAKOV-R12_snap.fits;0.935482;26540;0.96056;0
20231205203633064_SVAKOV-R12_snap.fits;1.13561;26502;1.03943;0
20231205203756179_SVAKOV-R12_met.fits;1.22918;26523.9;2.89218;0.341333
20231205203733139_SVAKOV-R12_snap.fits;1.04806;26526.9;0.967594;0
20231205203833213_SVAKOV-R12_snap.fits;1.21309;26487.3;0.786365;0
20231205203928509_SVAKOV-R12_met.fits;1.00077;26482.9;6.95389;2.56
20231205203959400_SVAKOV-R12_met.fits;0.979749;26504.9;14.6896;1.19467
20231205203933288_SVAKOV-R12_snap.fits;1.30198;26450.7;1.20353;0
20231205204054013_SVAKOV-R12_met.fits;0.849287;26497.6;2.63754;0.341333
20231205204100499_SVAKOV-R12_met.fits;1.30608;26477.1;3.28817;0.341333
20231205204033363_SVAKOV-R12_snap.fits;1.04755;26490.2;0.998752;0
20231205204133437_SVAKOV-R12_snap.fits;1.05554;26547.4;0.795573;0
20231205204325224_SVAKOV-R12_met.fits;1.2315;26500.5;6.39468;0.341333
20231205204233512_SVAKOV-R12_snap.fits;1.15637;26452.1;0.840982;0
20231205204336659_SVAKOV-R12_met.fits;1.18864;26503.4;2.56621;0.170667
20231205204418472_SVAKOV-R12_met.fits;1.10695;26513.7;2.45395;0.170667
20231205204333587_SVAKOV-R12_snap.fits;1.05788;26471.2;4.07511;0
20231205204432125_SVAKOV-R12_met.fits;1.05788;26471.2;4.07511;0.170667
20231205204447827_SVAKOV-R12_met.fits;1.01641;26488.8;2.15905;0.170667
20231205204526568_SVAKOV-R12_met.fits;0.921286;26500.5;2.42142;0.170667
20231205204433661_SVAKOV-R12_snap.fits;0.959055;26528.3;1.14144;0
20231205204620840_SVAKOV-R12_met.fits;0.866261;26490.2;2.09445;0.170667
20231205204533736_SVAKOV-R12_snap.fits;1.11967;26472.7;0.89383;0
20231205204658216_SVAKOV-R12_met.fits;0.857605;26496.1;2.91983;0.512
20231205204633811_SVAKOV-R12_snap.fits;1.05031;26519.5;0.814849;0
20231205204737299_SVAKOV-R12_met.fits;1.02418;26490.2;3.85873;0.341333
20231205204820819_SVAKOV-R12_met.fits;1.05864;26543;3.279;0.170667
20231205204733885_SVAKOV-R12_snap.fits;1.00858;26468.3;0.665779;0
20231205204844371_SVAKOV-R12_met.fits;1.04785;26521;3.262;0.341333
20231205204921917_SVAKOV-R12_met.fits;0.967457;26474.1;2.03354;0.170667
20231205204833960_SVAKOV-R12_snap.fits;1.10602;26515.1;1.04627;0
20231205205025064_SVAKOV-R12_met.fits;1.11051;26484.4;2.52742;0.170667
20231205204934035_SVAKOV-R12_snap.fits;1.07731;26482.9;0.769456;0
20231205205035816_SVAKOV-R12_met.fits;1.14192;26496.1;2.64562;0.170667
20231205205049299_SVAKOV-R12_met.fits;1.44215;26499;4.60431;0.170667
20231205205058685_SVAKOV-R12_met.fits;0.842651;26506.3;5.19963;0.170667
20231205205106024_SVAKOV-R12_met.fits;0.84927;26538.6;3.68177;0.170667
20231205205034109_SVAKOV-R12_snap.fits;1.01819;26540;0.821569;0
20231205205135549_SVAKOV-R12_met.fits;1.12262;26497.6;10.9376;0.512
20231205205227091_SVAKOV-R12_met.fits;0.969516;26491.7;2.37699;0.341333
20231205205134184_SVAKOV-R12_snap.fits;1.17694;26522.5;0.724588;0
20231205205250984_SVAKOV-R12_met.fits;1.03441;26499;2.68619;1.19467
20231205205234259_SVAKOV-R12_snap.fits;1.1541;26466.8;0.795456;0
20231205205404029_SVAKOV-R12_met.fits;0.928874;26522.5;3.48992;0.170667
20231205205423656_SVAKOV-R12_met.fits;1.02135;26547.4;7.07932;0.170667
20231205205334333_SVAKOV-R12_snap.fits;1.23671;26526.9;0.881565;0
20231205205530899_SVAKOV-R12_met.fits;1.06073;26506.3;3.54624;0.341333
20231205205434408_SVAKOV-R12_snap.fits;1.00308;26522.5;0.786252;0
20231205205534483_SVAKOV-R12_snap.fits;0.95511;26532.7;1.002;0
20231205205634557_SVAKOV-R12_snap.fits;1.21301;26494.6;0.912918;0
20231205205734632_SVAKOV-R12_snap.fits;1.06206;26504.9;1.02002;0
20231205205834707_SVAKOV-R12_snap.fits;0.927509;26516.6;1.00908;0
20231205205934781_SVAKOV-R12_snap.fits;1.40679;26545.9;0.865413;0
