# file name; noise; peak f.; mag.; duration
20231205215816659_SVAKOV-R12_met.fits;0.982748;26494.6;2.58068;0.341333
20231205215857448_SVAKOV-R12_met.fits;0.919267;26515.1;2.09251;0.341333
20231205220005715_SVAKOV-R12_met.fits;1.00525;26547.4;2.75927;0.170667
20231205220051624_SVAKOV-R12_met.fits;1.11399;26544.4;2.31383;3.584
20231205220127635_SVAKOV-R12_met.fits;1.03383;26522.5;3.75383;0.853333
20231205220039336_SVAKOV-R12_snap.fits;1.10613;26455.1;0.763989;0
20231205220219347_SVAKOV-R12_met.fits;1.07314;26482.9;2.68754;0.682667
20231205220225491_SVAKOV-R12_met.fits;0.789751;26538.6;7.19383;0.341333
20231205220232829_SVAKOV-R12_met.fits;1.19778;26541.5;4.46464;0.512
20231205220139411_SVAKOV-R12_snap.fits;1.15537;26541.5;1.08917;0
20231205220239485_SVAKOV-R12_snap.fits;0.946641;26469.7;1.0548;0
20231205220344339_SVAKOV-R12_met.fits;1.02651;26504.9;2.76751;1.024
20231205220357992_SVAKOV-R12_met.fits;1.14283;26518.1;3.96545;0.170667
20231205220428712_SVAKOV-R12_met.fits;0.920022;26500.5;3.41273;0.341333
20231205220339560_SVAKOV-R12_snap.fits;0.977461;26535.6;0.873471;0
20231205220503357_SVAKOV-R12_met.fits;1.20617;26504.9;4.33699;1.19467
20231205220439635_SVAKOV-R12_snap.fits;0.995765;26475.6;0.810137;0
20231205220549949_SVAKOV-R12_met.fits;1.3822;26491.7;2.84451;0.682667
20231205220601725_SVAKOV-R12_met.fits;0.8816;26497.6;6.52698;0.341333
20231205220623229_SVAKOV-R12_met.fits;0.930096;26538.6;2.95007;2.90133
20231205220539709_SVAKOV-R12_snap.fits;1.03989;26507.8;0.923941;0
20231205220702995_SVAKOV-R12_met.fits;1.07011;26509.3;3.80601;1.536
20231205220639784_SVAKOV-R12_snap.fits;1.24996;26487.3;1.02148;0
20231205220739517_SVAKOV-R12_met.fits;1.01501;26506.3;3.37964;0.341333
20231205220751293_SVAKOV-R12_met.fits;0.895616;26494.6;1.7994;0.170667
20231205220739859_SVAKOV-R12_snap.fits;1.04247;26538.6;0.659629;0
20231205220904339_SVAKOV-R12_met.fits;0.976434;26535.6;2.49893;0.170667
20231205220839933_SVAKOV-R12_snap.fits;1.08729;26529.8;0.889695;0
20231205220956733_SVAKOV-R12_met.fits;1.01841;26496.1;3.40914;0.170667
20231205220940008_SVAKOV-R12_snap.fits;1.0939;26482.9;0.955095;0
20231205221111997_SVAKOV-R12_met.fits;0.857196;26455.1;5.56602;0.512
20231205221040083_SVAKOV-R12_snap.fits;0.977013;26490.2;0.965988;0
20231205221138109_SVAKOV-R12_met.fits;0.953632;26496.1;1.96182;0.170667
20231205221212755_SVAKOV-R12_met.fits;1.07083;26515.1;2.72805;0.341333
20231205221140157_SVAKOV-R12_snap.fits;0.952742;26500.5;1.14186;0
20231205221313341_SVAKOV-R12_met.fits;0.977958;26521;2.04593;0.170667
20231205221333992_SVAKOV-R12_met.fits;0.965663;26496.1;3.05843;2.90133
20231205221240232_SVAKOV-R12_snap.fits;1.0374;26472.7;0.948779;0
20231205221340989_SVAKOV-R12_met.fits;0.899811;26509.3;1.96373;0.170667
20231205221430483_SVAKOV-R12_met.fits;0.914325;26513.7;8.21288;0.512
20231205221340307_SVAKOV-R12_snap.fits;1.06802;26478.5;0.824036;0
20231205221449768_SVAKOV-R12_met.fits;1.06167;26494.6;2.16588;0.170667
20231205221507517_SVAKOV-R12_met.fits;1.04935;26519.5;3.79336;0.170667
20231205221515027_SVAKOV-R12_met.fits;1.02637;26472.7;8.08816;0.853333
20231205221440381_SVAKOV-R12_snap.fits;0.982635;26497.6;1.05868;0
20231205221605203_SVAKOV-R12_met.fits;1.00453;26510.7;3.08045;0.170667
20231205221540456_SVAKOV-R12_snap.fits;1.05499;26460.9;0.94597;0
20231205221640531_SVAKOV-R12_snap.fits;1.09107;26516.6;1.07557;0
20231205221812179_SVAKOV-R12_met.fits;0.930389;26497.6;3.15433;0.341333
20231205221740605_SVAKOV-R12_snap.fits;1.22462;26523.9;0.761448;0
20231205221844264_SVAKOV-R12_met.fits;1.06075;26543;2.22828;0.170667
20231205221857235_SVAKOV-R12_met.fits;0.96782;26506.3;3.54014;0.170667
20231205221902355_SVAKOV-R12_met.fits;1.00045;26471.2;3.54188;0.341333
20231205221906109_SVAKOV-R12_met.fits;0.980757;26500.5;4.87016;0.341333
20231205221926760_SVAKOV-R12_met.fits;1.19067;26488.8;5.02982;0.512
20231205221840680_SVAKOV-R12_snap.fits;1.33996;26491.7;1.18489;0
20231205221945363_SVAKOV-R12_met.fits;1.10193;26507.8;3.5973;0.170667
20231205221956285_SVAKOV-R12_met.fits;1.19688;26499;7.19481;0.341333
20231205222037075_SVAKOV-R12_met.fits;0.895791;26493.2;1.87119;0.170667
20231205221940755_SVAKOV-R12_snap.fits;0.969958;26499;0.962088;0
20231205222051240_SVAKOV-R12_met.fits;1.09936;26494.6;10.9157;0.341333
20231205222040829_SVAKOV-R12_snap.fits;1.13082;26519.5;0.945591;0
20231205222149096_SVAKOV-R12_met.fits;1.04807;26506.3;9.98984;0.341333
20231205222140904_SVAKOV-R12_snap.fits;1.06368;26502;1.11912;0
20231205222250195_SVAKOV-R12_met.fits;0.944978;26485.8;2.73894;1.024
20231205222329448_SVAKOV-R12_met.fits;1.0656;26481.4;2.76905;0.170667
20231205222240979_SVAKOV-R12_snap.fits;0.901724;26521;0.868147;0
20231205222409213_SVAKOV-R12_met.fits;1.20107;26500.5;7.7536;0.341333
20231205222341053_SVAKOV-R12_snap.fits;1.01454;26455.1;1.18554;0
20231205222453587_SVAKOV-R12_met.fits;0.936534;26506.3;2.71235;0.341333
20231205222508264_SVAKOV-R12_met.fits;1.08047;26512.2;5.06813;0.341333
20231205222441128_SVAKOV-R12_snap.fits;1.06476;26478.5;0.981381;0
20231205222558611_SVAKOV-R12_met.fits;0.985951;26482.9;3.5126;0.170667
20231205222604243_SVAKOV-R12_met.fits;0.961454;26504.9;3.09828;0.341333
20231205222615848_SVAKOV-R12_met.fits;1.12125;26488.8;10.825;0.682667
20231205222541203_SVAKOV-R12_snap.fits;0.896254;26538.6;0.779892;0
20231205222717629_SVAKOV-R12_met.fits;0.939226;26488.8;3.32928;0.170667
20231205222641277_SVAKOV-R12_snap.fits;1.2043;26494.6;0.982333;0
20231205222804563_SVAKOV-R12_met.fits;1.27024;26507.8;3.09445;0.341333
20231205222741352_SVAKOV-R12_snap.fits;0.99073;26485.8;0.952628;0
20231205222838525_SVAKOV-R12_met.fits;1.17364;26504.9;4.96651;0.341333
20231205222908733_SVAKOV-R12_met.fits;0.981187;26499;2.56634;0.170667
20231205222841427_SVAKOV-R12_snap.fits;0.876533;26540;0.888681;0
20231205223013245_SVAKOV-R12_met.fits;0.943721;26499;2.82349;0.170667
20231205222941501_SVAKOV-R12_snap.fits;1.03024;26452.1;0.946399;0
20231205223051645_SVAKOV-R12_met.fits;0.844168;26480;2.30008;0.512
20231205223057277_SVAKOV-R12_met.fits;0.934133;26516.6;2.6378;0.170667
20231205223041576_SVAKOV-R12_snap.fits;0.869305;26529.8;0.792105;0
20231205223148819_SVAKOV-R12_met.fits;0.908958;26518.1;2.99077;0.170667
20231205223159571_SVAKOV-R12_met.fits;0.919429;26523.9;5.14377;1.536
20231205223141651_SVAKOV-R12_snap.fits;0.994728;26506.3;1.08392;0
20231205223312275_SVAKOV-R12_met.fits;0.965277;26504.9;2.84076;0.170667
20231205223330536_SVAKOV-R12_met.fits;1.07607;26493.2;2.19485;0.170667
20231205223337363_SVAKOV-R12_met.fits;0.959987;26499;2.61322;0.170667
20231205223241725_SVAKOV-R12_snap.fits;1.0777;26453.6;1.03998;0
20231205223341800_SVAKOV-R12_snap.fits;1.58716;26462.4;1.18234;0
20231205223443069_SVAKOV-R12_met.fits;1.20682;26510.7;7.50306;0.170667
20231205223514131_SVAKOV-R12_met.fits;1.0969;26503.4;13.0872;0.341333
20231205223441875_SVAKOV-R12_snap.fits;1.1047;26529.8;0.790075;0
20231205223545192_SVAKOV-R12_met.fits;0.984142;26504.9;3.6135;0.341333
20231205223613011_SVAKOV-R12_met.fits;1.14147;26513.7;2.66388;1.70667
20231205223541949_SVAKOV-R12_snap.fits;1.26416;26477.1;1.0184;0
20231205223638611_SVAKOV-R12_met.fits;0.984928;26502;2.07275;1.36533
20231205223730835_SVAKOV-R12_met.fits;1.21177;26521;7.62298;0.341333
20231205223642024_SVAKOV-R12_snap.fits;1.0899;26471.2;0.965541;0
20231205223738685_SVAKOV-R12_met.fits;0.948915;26494.6;16.8676;2.90133
20231205223807528_SVAKOV-R12_met.fits;0.983947;26469.7;19.6615;0.853333
20231205223742099_SVAKOV-R12_snap.fits;1.04164;26491.7;0.939139;0
20231205223855827_SVAKOV-R12_met.fits;1.05056;26504.9;2.13234;0.341333
20231205223919379_SVAKOV-R12_met.fits;1.01503;26518.1;8.21028;0.170667
20231205223934568_SVAKOV-R12_met.fits;0.898525;26515.1;5.21167;0.170667
20231205223842173_SVAKOV-R12_snap.fits;0.919984;26496.1;0.739921;0
20231205224009043_SVAKOV-R12_met.fits;0.718871;26525.4;2.11311;0.341333
20231205223942248_SVAKOV-R12_snap.fits;0.918933;26493.2;0.820677;0
20231205224042323_SVAKOV-R12_snap.fits;1.13879;26499;0.828072;0
20231205224145981_SVAKOV-R12_met.fits;1.54572;26449.2;5.47517;0.170667
20231205224223869_SVAKOV-R12_met.fits;0.998998;26500.5;2.22985;0.170667
20231205224226941_SVAKOV-R12_met.fits;1.11314;26510.7;2.95503;0.341333
20231205224235645_SVAKOV-R12_met.fits;0.999887;26547.4;18.8812;0.341333
20231205224142397_SVAKOV-R12_snap.fits;1.01698;26455.1;0.983806;0
20231205224242472_SVAKOV-R12_snap.fits;0.987102;26458;0.919434;0
20231205224346301_SVAKOV-R12_met.fits;1.07349;26516.6;2.43011;0.341333
20231205224434429_SVAKOV-R12_met.fits;0.960774;26507.8;3.9258;0.170667
20231205224342547_SVAKOV-R12_snap.fits;0.893572;26497.6;1.10259;0
20231205224506515_SVAKOV-R12_met.fits;1.05675;26475.6;3.59884;0.341333
20231205224525288_SVAKOV-R12_met.fits;0.841341;26482.9;3.29501;0.341333
20231205224534845_SVAKOV-R12_met.fits;0.813727;26518.1;2.73251;0.170667
20231205224442621_SVAKOV-R12_snap.fits;1.10933;26521;0.951635;0
20231205224603005_SVAKOV-R12_met.fits;0.940836;26500.5;1.91442;0.170667
20231205224636627_SVAKOV-R12_met.fits;1.02367;26484.4;3.43736;0.170667
20231205224542696_SVAKOV-R12_snap.fits;0.854925;26485.8;1.81478;0
20231205224640211_SVAKOV-R12_met.fits;0.92021;26506.3;3.45616;5.29067
20231205224655912_SVAKOV-R12_met.fits;1.01754;26503.4;2.0599;0.170667
20231205224719293_SVAKOV-R12_met.fits;0.828217;26531.2;1.8626;0.170667
20231205224642771_SVAKOV-R12_snap.fits;1.1978;26456.5;1.12484;0
20231205224745405_SVAKOV-R12_met.fits;1.03634;26510.7;2.27984;0.170667
20231205224807080_SVAKOV-R12_met.fits;1.00061;26507.8;3.99245;0.170667
20231205224742845_SVAKOV-R12_snap.fits;0.979599;26503.4;0.890029;0
20231205224842920_SVAKOV-R12_snap.fits;0.985855;26474.1;1.20472;0
20231205225000573_SVAKOV-R12_met.fits;0.851939;26515.1;1.8615;0.170667
20231205225038120_SVAKOV-R12_met.fits;1.01939;26494.6;3.79885;0.170667
20231205224942995_SVAKOV-R12_snap.fits;0.929463;26519.5;0.691898;0
20231205225047336_SVAKOV-R12_met.fits;1.01577;26547.4;11.1892;0.512
20231205225110888_SVAKOV-R12_met.fits;0.949247;26513.7;2.82883;0.512
20231205225114813_SVAKOV-R12_met.fits;1.01305;26529.8;4.56569;0.341333
20231205225043069_SVAKOV-R12_snap.fits;0.655668;26506.3;0.741081;0
20231205225236051_SVAKOV-R12_met.fits;0.88542;26503.4;2.27458;0.170667
20231205225143144_SVAKOV-R12_snap.fits;1.0507;26449.2;0.902237;0
20231205225254312_SVAKOV-R12_met.fits;1.15237;26502;2.38206;0.341333
20231205225312403_SVAKOV-R12_met.fits;0.988782;26496.1;3.02106;0.341333
20231205225243219_SVAKOV-R12_snap.fits;0.833589;26487.3;0.785366;0
20231205225432787_SVAKOV-R12_met.fits;0.966989;26515.1;2.49592;0.170667
20231205225343293_SVAKOV-R12_snap.fits;0.933968;26471.2;0.73738;0
20231205225443368_SVAKOV-R12_snap.fits;0.925369;26460.9;0.864144;0
20231205225548563_SVAKOV-R12_met.fits;0.844762;26506.3;6.52451;0.341333
20231205225635667_SVAKOV-R12_met.fits;1.05619;26519.5;3.10948;0.170667
20231205225543443_SVAKOV-R12_snap.fits;1.2824;26471.2;1.17599;0
20231205225657683_SVAKOV-R12_met.fits;0.897775;26541.5;2.93015;0.170667
20231205225643517_SVAKOV-R12_snap.fits;0.816366;26519.5;1.02735;0
20231205225743592_SVAKOV-R12_snap.fits;1.05629;26526.9;0.850709;0
20231205225843667_SVAKOV-R12_snap.fits;1.19709;26522.5;0.864965;0
20231205225943741_SVAKOV-R12_snap.fits;1.01296;26502;0.793136;0
