# file name; noise; peak f.; mag.; duration
20190325030014563_ASU-R0_snap.fits;23.1597;26466.8;16.6295;0
20190325030114637_ASU-R0_snap.fits;22.7265;26545.9;15.7378;0
20190325030214712_ASU-R0_snap.fits;26.0503;26519.5;19.537;0
20190325030314787_ASU-R0_snap.fits;23.6945;26541.5;20.1931;0
20190325030414861_ASU-R0_snap.fits;21.1741;26525.4;17.4167;0
20190325030514936_ASU-R0_snap.fits;21.5914;26526.9;15.2542;0
20190325030615011_ASU-R0_snap.fits;18.3719;26458;16.3713;0
20190325030715085_ASU-R0_snap.fits;22.9127;26541.5;19.6185;0
20190325030815160_ASU-R0_snap.fits;20.8093;26462.4;14.0008;0
20190325030915235_ASU-R0_snap.fits;21.1154;26496.1;18.0651;0
20190325031015309_ASU-R0_snap.fits;22.8433;26452.1;16.6328;0
20190325031158392_ASU-R0_met.fits;20.1263;26469.7;58.5414;0.341333
20190325031115384_ASU-R0_snap.fits;23.28;26481.4;16.1772;0
20190325031215459_ASU-R0_snap.fits;20.5628;26510.7;16.4054;0
20190325031315533_ASU-R0_snap.fits;19.8908;26510.7;21.207;0
20190325031431992_ASU-R0_met.fits;23.2664;26463.9;52.0016;0.341333
20190325031415608_ASU-R0_snap.fits;19.2742;26452.1;18.9619;0
20190325031538211_ASU-R0_met.fits;21.7113;26472.7;45.0799;0.170667
20190325031515683_ASU-R0_snap.fits;21.475;26484.4;18.4298;0
20190325031615757_ASU-R0_snap.fits;20.5511;26513.7;18.4549;0
20190325031715832_ASU-R0_snap.fits;21.0179;26490.2;13.7776;0
20190325031815907_ASU-R0_snap.fits;21.425;26507.8;272.518;0
20190325031914445_ASU-R0_met.fits;17.9344;26506.3;130.053;1.36533
20190325032007181_ASU-R0_met.fits;22.4825;26493.2;48.4443;0.341333
20190325031915981_ASU-R0_snap.fits;23.3752;26449.2;18.9994;0
20190325032111523_ASU-R0_met.fits;22.7812;26504.9;176.087;0.341333
20190325032016056_ASU-R0_snap.fits;20.804;26488.8;15.7014;0
20190325032116131_ASU-R0_snap.fits;21.1437;26509.3;22.6405;0
20190325032216205_ASU-R0_snap.fits;18.3326;26491.7;17.7939;0
20190325032325155_ASU-R0_met.fits;19.9066;26502;48.0601;0.512
20190325032316280_ASU-R0_snap.fits;24.4514;26496.1;21.3518;0
20190325032416355_ASU-R0_snap.fits;20.3699;26513.7;14.9495;0
20190325032516429_ASU-R0_snap.fits;19.6094;26462.4;24.5884;0
20190325032616504_ASU-R0_snap.fits;24.7867;26503.4;18.5186;0
20190325032716579_ASU-R0_snap.fits;24.1102;26502;19.6995;0
20190325032816653_ASU-R0_snap.fits;18.4784;26534.2;19.914;0
20190325032916728_ASU-R0_snap.fits;16.9035;26452.1;17.0519;0
20190325033044280_ASU-R0_met.fits;23.0758;26499;81.6894;0.341333
20190325033016803_ASU-R0_snap.fits;20.4292;26458;18.2193;0
20190325033116877_ASU-R0_snap.fits;21.4634;26541.5;17.2369;0
20190325033216952_ASU-R0_snap.fits;19.2136;26544.4;19.1908;0
20190325033317027_ASU-R0_snap.fits;24.2719;26456.5;16.2139;0
20190325033439288_ASU-R0_met.fits;21.6177;26456.5;51.9094;5.29067
20190325033448504_ASU-R0_met.fits;19.8547;26468.3;44.4851;0.170667
20190325033417101_ASU-R0_snap.fits;20.8797;26528.3;15.5938;0
20190325033517176_ASU-R0_snap.fits;21.025;26540;19.8376;0
20190325033631416_ASU-R0_met.fits;24.1108;26500.5;48.5409;0.170667
20190325033617251_ASU-R0_snap.fits;19.5397;26544.4;15.83;0
20190325033725347_ASU-R0_met.fits;20.3928;26475.6;42.5482;0.170667
20190325033717325_ASU-R0_snap.fits;23.8965;26521;16.9295;0
20190325033817400_ASU-R0_snap.fits;27.3322;26450.7;16.5643;0
20190325033917475_ASU-R0_snap.fits;20.5108;26458;17.5494;0
20190325034100728_ASU-R0_met.fits;20.7554;26503.4;59.2911;0.341333
20190325034017549_ASU-R0_snap.fits;20.5462;26526.9;17.9666;0
20190325034117624_ASU-R0_snap.fits;24.1851;26460.9;16.8681;0
20190325034217699_ASU-R0_snap.fits;22.2181;26525.4;18.9438;0
20190325034317773_ASU-R0_snap.fits;18.7585;26516.6;19.9056;0
20190325034417848_ASU-R0_snap.fits;19.7449;26472.7;16.1639;0
20190325034517923_ASU-R0_snap.fits;24.8027;26525.4;23.1417;0
20190325034617997_ASU-R0_snap.fits;24.1383;26463.9;15.0195;0
20190325034723704_ASU-R0_met.fits;22.8515;26490.2;55.2551;0.170667
20190325034718072_ASU-R0_snap.fits;20.5573;26537.1;20.3165;0
20190325034818147_ASU-R0_snap.fits;25.3766;26506.3;19.8193;0
20190325034952867_ASU-R0_met.fits;21.7116;26494.6;54.2034;0.170667
20190325034918221_ASU-R0_snap.fits;18.4122;26472.7;18.5751;0
20190325035018296_ASU-R0_snap.fits;22.0978;26544.4;15.7823;0
20190325035118371_ASU-R0_snap.fits;23.0684;26518.1;16.9413;0
20190325035218445_ASU-R0_snap.fits;21.4713;26463.9;21.7829;0
20190325035318520_ASU-R0_snap.fits;22.325;26472.7;21.4849;0
20190325035418595_ASU-R0_snap.fits;21.197;26487.3;14.8163;0
20190325035518669_ASU-R0_snap.fits;18.7164;26452.1;19.3416;0
20190325035618744_ASU-R0_snap.fits;20.3185;26468.3;18.6173;0
20190325035718819_ASU-R0_snap.fits;21.2429;26509.3;18.2852;0
20190325035818893_ASU-R0_snap.fits;25.1451;26469.7;18.6978;0
20190325035918968_ASU-R0_snap.fits;23.5423;26462.4;15.1579;0
